tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bdc4a6b23d6ec24e4f1c557696b73246cce24f37182ff4e01914701e87705598,1,47,1,0.31411119,1666665024,Regular,6e7a5c6563757266d4137f2573fda6f79621356b37d5cc6c820f9c7efe31dcea
5ff00ff8a95c06deb9feab164c4a6af8f67a27bf98b6d3e68018908f906927a8,-1,5,1,0.35248069,1666592512,Regular,734ca99942d6321c7dffbe4fc63f9a0f5402f972ef7c16cb510d063b6c5d0b84
d9211aaab76d399b5a7b70018098fcb6851c8307f6d4554da70b3d030e9d63cc,-1,3,1,0.32421375,1666592512,Regular,4977c99cd311349353528359fce5c432536ca0b51921abbaaf6b122ad1700a54
4977c99cd311349353528359fce5c432536ca0b51921abbaaf6b122ad1700a54,1,8,1,0.32421375,1666578568,Regular,d9211aaab76d399b5a7b70018098fcb6851c8307f6d4554da70b3d030e9d63cc
734ca99942d6321c7dffbe4fc63f9a0f5402f972ef7c16cb510d063b6c5d0b84,1,40,1,0.35248069,1666492183,Regular,5ff00ff8a95c06deb9feab164c4a6af8f67a27bf98b6d3e68018908f906927a8
23eac61ac2caed025e9c2a32dba7b6b629eb7c5fc9a14fed15c17d5a3cebbf54,-1,9,1,0.32557554,1666418566,Regular,748e53d198ae623f79a4728e11c9c4f1238a4ba1a6b6bfd2632ef3b9f1a6f0eb
82affa9ba1b3cb4e53e2e0f64894b9c528326e5f56bec094612541e594517489,-1,8,1,0.25595478,1666418566,Regular,e770fc6bf162cb048ac134be1eef7c18b281c354dc4e6fa8b621baf925a81f3a
748e53d198ae623f79a4728e11c9c4f1238a4ba1a6b6bfd2632ef3b9f1a6f0eb,1,58,1,0.32557554,1666405770,Regular,23eac61ac2caed025e9c2a32dba7b6b629eb7c5fc9a14fed15c17d5a3cebbf54
71d6f72ab83d3bcd865a881adca0e7639159fac74ecb423c19d35e6d4f2df852,-1,1,1,0.23413761,1666321664,Regular,432e5a8f028129d4743daa0c0393164e9d822c702dee902c21e7389ee1c4dc61
e770fc6bf162cb048ac134be1eef7c18b281c354dc4e6fa8b621baf925a81f3a,1,65,1,0.25595478,1666319368,Regular,82affa9ba1b3cb4e53e2e0f64894b9c528326e5f56bec094612541e594517489
432e5a8f028129d4743daa0c0393164e9d822c702dee902c21e7389ee1c4dc61,1,36,1,0.23413761,1666233056,Regular,71d6f72ab83d3bcd865a881adca0e7639159fac74ecb423c19d35e6d4f2df852
830c00b993374a0ce591dbaeb1c251f63962d82bd86c137a18704800af42ca82,-1,3,1,0.23391669,1666207463,Regular,a8bfbf9691f744ea08950785eba3e64dbe68a4d99f0a60dad06354bb68cd9bad
a8bfbf9691f744ea08950785eba3e64dbe68a4d99f0a60dad06354bb68cd9bad,1,72,1,0.23391669,1666146595,Regular,830c00b993374a0ce591dbaeb1c251f63962d82bd86c137a18704800af42ca82
035d0b4474ebe4eb47153a85324c75d56d47972f0686b1749a477c23ca5ff9d1,-1,1,1,0.22089872,1666086733,Regular,ba501e8e7d72ece2d35cdd48a9c7202be2f43012282c520654be4c4cc66fc3b9
0cd14cba144e4fc05bb18fc32344f675da50dafeb600e38efe58a8253445a416,-1,0,1,0.25199844,1666086733,Regular,dc614a8e5c73ab482c86742a12c090e7a179d92aca670446610255b603aa9a82
234e7de14d9faedd98e1f5879066379a301172cf78f3efd579a8b88e847326ef,-1,5,1,0.25184677,1666086733,Regular,6eece79f911921e221b6c672a308a931f8a2d913465020b9beea6aa94c23f181
500fec584246d73ac3ef27d729468f64aa0b5c4d1972abd9c66fc742ec112298,-1,0,1,0.26034618,1666086733,Regular,14918f17a724c5bfcdc431d6ef7126d4603d1282ca24efad2fd10f5c7d216ce4
cc9cfdb71efabbde07a34c7e0e1ac449239d2501d3db5076fabc80052bae6b40,-1,1,1,0.25353305,1666086733,Regular,7aff29eb5205777a3e5949d6866ff41c844a2bb48300e032ce6d7525433b5e0d
cd51204ae45d88e5f3f6fea6fa94cb37e12dbde9105a86abaa83fcb552813908,-1,9,1,0.23779307,1666086733,Regular,508d1a1f881b01704030f9dceb22e941fc4e9c94079fc748a4cf36293f2dacb0
f4f325b8af7888df71a70328becf24f2ac3cb759daf2cf809eb993af953052e0,-1,9,1,0.24153423,1666086733,Regular,9388a37de459f533f95cd990bfb4b8c66bb1ffd364849861bd1e72e1f311cd08
508d1a1f881b01704030f9dceb22e941fc4e9c94079fc748a4cf36293f2dacb0,1,33,1,0.23779307,1666061234,Regular,cd51204ae45d88e5f3f6fea6fa94cb37e12dbde9105a86abaa83fcb552813908
9388a37de459f533f95cd990bfb4b8c66bb1ffd364849861bd1e72e1f311cd08,1,50,1,0.24153423,1665973987,Regular,f4f325b8af7888df71a70328becf24f2ac3cb759daf2cf809eb993af953052e0
dc614a8e5c73ab482c86742a12c090e7a179d92aca670446610255b603aa9a82,1,87,1,0.25199844,1665887432,Regular,0cd14cba144e4fc05bb18fc32344f675da50dafeb600e38efe58a8253445a416
7aff29eb5205777a3e5949d6866ff41c844a2bb48300e032ce6d7525433b5e0d,1,49,1,0.25353305,1665802276,Regular,cc9cfdb71efabbde07a34c7e0e1ac449239d2501d3db5076fabc80052bae6b40
14918f17a724c5bfcdc431d6ef7126d4603d1282ca24efad2fd10f5c7d216ce4,1,26,1,0.26034618,1665714778,Regular,500fec584246d73ac3ef27d729468f64aa0b5c4d1972abd9c66fc742ec112298
6eece79f911921e221b6c672a308a931f8a2d913465020b9beea6aa94c23f181,1,83,1,0.25184677,1665628230,Regular,234e7de14d9faedd98e1f5879066379a301172cf78f3efd579a8b88e847326ef
ba501e8e7d72ece2d35cdd48a9c7202be2f43012282c520654be4c4cc66fc3b9,1,80,1,0.22089872,1665542199,Regular,035d0b4474ebe4eb47153a85324c75d56d47972f0686b1749a477c23ca5ff9d1
1549db7b06bfefd351630de4273856b9da2e0f948d57ac127ef928d21183fa97,-1,0,1,0.23779079,1665480062,Regular,ae784343087a933da8cd28e84311cfa2179c23606ee2949d6e5ae367eed736e4
40e5605b16e6e0665d4ffec0739b9288d0c37c7b4ac4d113c349a9c4c0c2cdfe,-1,7,1,0.23669641,1665480062,Regular,518ae229c8105da7253ba9f8ede1addcef8300c17457ab6b79ac02954e4c6c21
bc10b77a2ca360b10d79aa4693ef9b4635099b24428b625f6e71045de71eed55,-1,2,1,0.2364437,1665480062,Regular,4f5c741c9b8e7df1cf1db1fc208507690bc1d05feede980ac09d4701dd7ce1ce
e640c190a39e6b29d829fc895b07f0b54b710f986f50963f5f06f28014743390,-1,1,1,0.21583215,1665480062,Regular,75ff8d24dbaa662defcbada96f9560fac63a1269b366604f499844c9b4e92924
fad6fb996c2a7e070e845ffc8144971f7dba26eacc580aec8022b8802e0c0c02,-1,1,1,0.17236566,1665480062,Regular,c65ad5afca45d39d2ef119dced0a423bdc398928ff3558cccf0bceb1927b00fe
ae784343087a933da8cd28e84311cfa2179c23606ee2949d6e5ae367eed736e4,1,94,1,0.23779079,1665455544,Regular,1549db7b06bfefd351630de4273856b9da2e0f948d57ac127ef928d21183fa97
c65ad5afca45d39d2ef119dced0a423bdc398928ff3558cccf0bceb1927b00fe,1,22,1,0.17236566,1665369068,Regular,fad6fb996c2a7e070e845ffc8144971f7dba26eacc580aec8022b8802e0c0c02
75ff8d24dbaa662defcbada96f9560fac63a1269b366604f499844c9b4e92924,1,39,1,0.21583215,1665283235,Regular,e640c190a39e6b29d829fc895b07f0b54b710f986f50963f5f06f28014743390
518ae229c8105da7253ba9f8ede1addcef8300c17457ab6b79ac02954e4c6c21,1,9,1,0.23669641,1665196223,Regular,40e5605b16e6e0665d4ffec0739b9288d0c37c7b4ac4d113c349a9c4c0c2cdfe
4f5c741c9b8e7df1cf1db1fc208507690bc1d05feede980ac09d4701dd7ce1ce,1,30,1,0.2364437,1665109767,Regular,bc10b77a2ca360b10d79aa4693ef9b4635099b24428b625f6e71045de71eed55
f3f4c52b0885199e724da63439cbc9790bd4502fd0600dbcc13fb643c8bf9d86,-1,6,1,0.29516672,1665062942,Regular,4c005f0d57b3e966cdb30fb898dc95d37f511b074a402e67983dcc822ab635a1
4c005f0d57b3e966cdb30fb898dc95d37f511b074a402e67983dcc822ab635a1,1,31,1,0.29516672,1665024009,Regular,f3f4c52b0885199e724da63439cbc9790bd4502fd0600dbcc13fb643c8bf9d86
fa1f8b7a9b4e05e83bf4a2b6fc9ecb0c24c1157956a51d038b495169886a154a,-1,7,1,0.24243354,1664976634,Regular,38f527f3a3b8e9f3ab41d5bb0708ee57bcd195657f54b94be956f3af0e4b7f9b
38f527f3a3b8e9f3ab41d5bb0708ee57bcd195657f54b94be956f3af0e4b7f9b,1,6,1,0.24243354,1664937184,Regular,fa1f8b7a9b4e05e83bf4a2b6fc9ecb0c24c1157956a51d038b495169886a154a
55e6efcfb4c5dd846a6a3a20ab09a3ef142ff2f6960fdf4baad5cb86b00315b2,-1,8,1,0.24976619,1664895012,Regular,d0f12b57abc9783a6d262069961deab98d86a19fcc2008f076953bd43b44672f
d0f12b57abc9783a6d262069961deab98d86a19fcc2008f076953bd43b44672f,1,98,1,0.24976619,1664850788,Regular,55e6efcfb4c5dd846a6a3a20ab09a3ef142ff2f6960fdf4baad5cb86b00315b2
4e024fa58a8208b62ad4ce6d14ba650ce53867fa6b2ef3c944b6ab080d47d3ad,-1,6,1,0.29590847,1664774433,Regular,048756bd0779111adc593326a671ed2688be0ee8f95aae90dc1e2f1f4dc37051
048756bd0779111adc593326a671ed2688be0ee8f95aae90dc1e2f1f4dc37051,1,84,1,0.29590847,1664764442,Regular,4e024fa58a8208b62ad4ce6d14ba650ce53867fa6b2ef3c944b6ab080d47d3ad
613094da382fe63fbe356407fc632021932f542f43b119efa3b50ec874f595db,-1,4,1,0.17977767,1664712319,Regular,28292ba91e1d3b18c94472866ee2223c1ebdf9f1d183b0f5a3090cf77c250581
28292ba91e1d3b18c94472866ee2223c1ebdf9f1d183b0f5a3090cf77c250581,1,59,1,0.17977767,1664677767,Regular,613094da382fe63fbe356407fc632021932f542f43b119efa3b50ec874f595db
f5906eda7bb73cc359429cf3d336bcd62c15868883326444723506fde736160c,-1,0,1,0.26712414,1664631797,Regular,e88588f5ba09ecfec0f2f5df71942ab325a4fc98f50962470b9ea856345b2503
e88588f5ba09ecfec0f2f5df71942ab325a4fc98f50962470b9ea856345b2503,1,76,1,0.26712414,1664591616,Regular,f5906eda7bb73cc359429cf3d336bcd62c15868883326444723506fde736160c
4a910bc15b7e7b8ea13bf35bbddf00d923bceefe01f7bad04eac3089a165617f,-1,5,1,0.29692869,1664533370,Regular,a25b76af21809a1d39155fb99bdd514cee2da0916d0a70344b041363d91bdf70
a25b76af21809a1d39155fb99bdd514cee2da0916d0a70344b041363d91bdf70,1,91,1,0.29692869,1664505153,Regular,4a910bc15b7e7b8ea13bf35bbddf00d923bceefe01f7bad04eac3089a165617f
9b33d146701fdc853d30d28642328cd7ee1dd5e62b2f3e41523b4ceb14fdc013,-1,8,1,0.26894877,1664476121,Regular,bd0f8d2804cb260d7f595446fd462efd636a6c7f47b2881218f99d531afbb3ca
bd0f8d2804cb260d7f595446fd462efd636a6c7f47b2881218f99d531afbb3ca,1,72,1,0.26894877,1664419004,Regular,9b33d146701fdc853d30d28642328cd7ee1dd5e62b2f3e41523b4ceb14fdc013
4a989cafd5376ddfba4e78f54037651a24e7636621927e6b2c5c85e46726a736,-1,9,1,0.20592362,1664398959,Regular,718bb10cc1b86b8da437428ea39ab9dc022a8a9445876889777e71faacbbbfa1
718bb10cc1b86b8da437428ea39ab9dc022a8a9445876889777e71faacbbbfa1,1,50,1,0.20592362,1664332167,Regular,4a989cafd5376ddfba4e78f54037651a24e7636621927e6b2c5c85e46726a736
39d4eee34a4f72006620936c7a51c6fa582206ffd7270bd1a3c3e18afe58a130,-1,5,1,0.18166097,1664302979,Regular,f0fce4629d7bafdf631d274e36585dcb4160f5ba905fb75a416766c291acf033
51e764bff332126133f0a581bcf733f02c73860398553b966a4a088348a5f7d7,-1,1,1,0.21415138,1664302979,Regular,5e55f546963ab10924dbb3d1c7e81cfe5352d7be209d224e78b33faaa8b49b19
572442e292bf0a0c8d74c832c386490b00886448cc23699bc0600a1428fa867c,-1,4,1,0.2161942,1664302979,Regular,e0562e478297d8d10251b15475ad3a4db4cb07c7805b187a8007fdcabb43b872
640f8e6d10a803e1cdb6d8acda5bba11c5eaea084e46af2fd1dae203f0bde764,-1,5,1,0.02367571,1664302979,Regular,29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b
75a3a3891b0242dc2b8b2bc1d620d54df31f9170bd8cf81355a4019711cee6cd,-1,0,1,0.25854923,1664302979,Regular,c086470c1433d85e21bc58385ee8cdc274f0b9ef035d1d23d7931a1bb4e78623
7fab1904cee0945f01131ec9fe815260b1c88c792d12cd01b1b60f337af7cb1d,-1,8,1,0.22612708,1664302979,Regular,381c210834658d1a764d1d7d833a3ce341ab1e2a17599a1bd39762da3d57b9e8
ad9f23d7142ab7892793c5cc9a16d0d389946b0e78196aeb666bf5a66e56d85d,-1,8,1,0.2048682,1664302979,Regular,9bce9375c0a02bc7aea4c7e0dba14cf55d1b354daaa74b09e2ddcd87b35f4c87
b3877fdbdbd1c12ee8951ab63f09edea085617ab56cbae70475a401d6e9cec3f,-1,5,1,0.17414486,1664302979,Regular,f0d0571eeb95276036c693d2fd501629f1081ff3cf44a9c6e4204cdbe080ad59
cf81233d76d980edaec07057e8cca9c425a1100ebb2fa4c7563e0f48cab29f6d,-1,9,1,0.22714279,1664302979,Regular,9cb474b65d0e1067a1ce64a38ca998c05356af8905cda92c157863be042f626e
d1acd0a743818477b129fa56da9c2ba811ba6483493e73d7ac520ba00a40c8dd,-1,1,1,0.01295189,1664302979,Regular,1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345
f0d0571eeb95276036c693d2fd501629f1081ff3cf44a9c6e4204cdbe080ad59,1,49,1,0.17414486,1664276833,Regular,b3877fdbdbd1c12ee8951ab63f09edea085617ab56cbae70475a401d6e9cec3f
f0fce4629d7bafdf631d274e36585dcb4160f5ba905fb75a416766c291acf033,1,18,1,0.18166097,1664159942,Regular,39d4eee34a4f72006620936c7a51c6fa582206ffd7270bd1a3c3e18afe58a130
1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345,1,73,1,0.01295189,1664084967,Regular,d1acd0a743818477b129fa56da9c2ba811ba6483493e73d7ac520ba00a40c8dd
9cb474b65d0e1067a1ce64a38ca998c05356af8905cda92c157863be042f626e,1,65,1,0.22714279,1664073499,Regular,cf81233d76d980edaec07057e8cca9c425a1100ebb2fa4c7563e0f48cab29f6d
29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b,1,126,1,0.02367571,1663993767,Regular,640f8e6d10a803e1cdb6d8acda5bba11c5eaea084e46af2fd1dae203f0bde764
c086470c1433d85e21bc58385ee8cdc274f0b9ef035d1d23d7931a1bb4e78623,1,59,1,0.25854923,1663986854,Regular,75a3a3891b0242dc2b8b2bc1d620d54df31f9170bd8cf81355a4019711cee6cd
5e55f546963ab10924dbb3d1c7e81cfe5352d7be209d224e78b33faaa8b49b19,1,22,1,0.21415138,1663900170,Regular,51e764bff332126133f0a581bcf733f02c73860398553b966a4a088348a5f7d7
e0562e478297d8d10251b15475ad3a4db4cb07c7805b187a8007fdcabb43b872,1,21,1,0.2161942,1663813891,Regular,572442e292bf0a0c8d74c832c386490b00886448cc23699bc0600a1428fa867c
9bce9375c0a02bc7aea4c7e0dba14cf55d1b354daaa74b09e2ddcd87b35f4c87,1,46,1,0.2048682,1663727465,Regular,ad9f23d7142ab7892793c5cc9a16d0d389946b0e78196aeb666bf5a66e56d85d
381c210834658d1a764d1d7d833a3ce341ab1e2a17599a1bd39762da3d57b9e8,1,48,1,0.22612708,1663641251,Regular,7fab1904cee0945f01131ec9fe815260b1c88c792d12cd01b1b60f337af7cb1d
b58eb730abdc524d633832dd2de5de03935c95004582b3f52e1ba42b6fc46104,-1,7,1,0.24504907,1663565031,Regular,91a99346b73e7eb3df0648efb799aa802921fec9910f0d8fead676edac63d2f3
91a99346b73e7eb3df0648efb799aa802921fec9910f0d8fead676edac63d2f3,1,17,1,0.24504907,1663554944,Regular,b58eb730abdc524d633832dd2de5de03935c95004582b3f52e1ba42b6fc46104
4f1e559345423e227019d512ac465a76219f8d46e6cfae7209c88b5d9f7a7df3,-1,8,1,0.23262485,1663477447,Regular,7f235dd58f4e27ffc5f5af099c4196dad3397d9247ec7f9d42afaa4a8ceb619b
7f235dd58f4e27ffc5f5af099c4196dad3397d9247ec7f9d42afaa4a8ceb619b,1,55,1,0.23262485,1663468462,Regular,4f1e559345423e227019d512ac465a76219f8d46e6cfae7209c88b5d9f7a7df3
005f87d4e1091a4a420f498cf0b88c1746921525a4fa287c95f30a8c1b904b5e,-1,6,1,0.24868249,1663425796,Regular,0cd2fbbaf15afca14cdae70ccd823fe6f45700babae9dc340d8a529fe54f3aa9
40fd2d6c2c6ecc405670adc5c53f3f542f9a40517d562d21496a325ff60fff5f,-1,3,1,0.23174798,1663425796,Regular,da21601d40d3959556b327d664b5e467c4717eecf2ced444e6383ba12c70519d
529f2d7485d7d630f13b0d6bf3ae8ac2b9568d3fed44b1f8a10d43eacc6b756a,-1,6,1,0.24493944,1663425796,Regular,f40011314a02efbbdd8d37986f8fe40bce1ed10a977c1ee93a7d4786ada327c7
7dc481f72dc8d29298ced0ceb83480ddba78d4e9d62f2c4e862b5dc81fe067cd,-1,2,1,0.19943964,1663425796,Regular,e3399b9a1c64f0c0eb309df093356bd6b0f6b01de24452881cceb492ab9d5b9a
7dc481f72dc8d29298ced0ceb83480ddba78d4e9d62f2c4e862b5dc81fe067cd,-1,0,1,0.20295078,1663425796,Regular,91d576d219f35a9adb020d6e29150cc96ae7707408f60302ab26229f1805b805
da21601d40d3959556b327d664b5e467c4717eecf2ced444e6383ba12c70519d,1,85,1,0.23174798,1663382452,Regular,40fd2d6c2c6ecc405670adc5c53f3f542f9a40517d562d21496a325ff60fff5f
0cd2fbbaf15afca14cdae70ccd823fe6f45700babae9dc340d8a529fe54f3aa9,1,97,1,0.24868249,1663295759,Regular,005f87d4e1091a4a420f498cf0b88c1746921525a4fa287c95f30a8c1b904b5e
f40011314a02efbbdd8d37986f8fe40bce1ed10a977c1ee93a7d4786ada327c7,1,72,1,0.24493944,1663209160,Regular,529f2d7485d7d630f13b0d6bf3ae8ac2b9568d3fed44b1f8a10d43eacc6b756a
91d576d219f35a9adb020d6e29150cc96ae7707408f60302ab26229f1805b805,1,15,1,0.20295078,1663127651,Regular,7dc481f72dc8d29298ced0ceb83480ddba78d4e9d62f2c4e862b5dc81fe067cd
e3399b9a1c64f0c0eb309df093356bd6b0f6b01de24452881cceb492ab9d5b9a,1,52,1,0.19943964,1663036391,Regular,7dc481f72dc8d29298ced0ceb83480ddba78d4e9d62f2c4e862b5dc81fe067cd
10de1763cdb9b719a043b8f58a83de46b33253bf73a2595458d07064db80dbdf,-1,6,1,0.15023078,1662974434,Regular,5fa15abc7f2b373091065d8bc03e6f0cca67c2e0fdd4195f5eb7548f54a49fc7
fef80aea4651a756b61ec272fbb995bc0fddb1f66e678d32edc9b7792f71ebe9,-1,4,1,0.20124184,1662974434,Regular,e246153f8271f33045640ba4ad66d36e3fa91bb8bcdb551e4ff196ebd6318130
e246153f8271f33045640ba4ad66d36e3fa91bb8bcdb551e4ff196ebd6318130,1,27,1,0.20124184,1662950645,Regular,fef80aea4651a756b61ec272fbb995bc0fddb1f66e678d32edc9b7792f71ebe9
5fa15abc7f2b373091065d8bc03e6f0cca67c2e0fdd4195f5eb7548f54a49fc7,1,47,1,0.15023078,1662863455,Regular,10de1763cdb9b719a043b8f58a83de46b33253bf73a2595458d07064db80dbdf
5e3a9111d0a59e318be055db949886e569aac34c72d71003d38003d4c1142dc2,-1,2,1,0.25455601,1662802920,Regular,d0d3e1193b796236aa1d7c0925ab19dd0e8455e9a3b9707f78740fc3179898e4
64e82be4d18795a68b0588c1b953e3f652cce07282521f5ccbd4be5b9da9f64d,-1,4,1,0.24627556,1662802806,Regular,0ab011161960726528b7579727f31fa05309d6d2f7a25ae8d8f86eed3887e055
d0d3e1193b796236aa1d7c0925ab19dd0e8455e9a3b9707f78740fc3179898e4,1,10,1,0.25455601,1662778323,Regular,5e3a9111d0a59e318be055db949886e569aac34c72d71003d38003d4c1142dc2
0ab011161960726528b7579727f31fa05309d6d2f7a25ae8d8f86eed3887e055,1,50,1,0.24627556,1662690882,Regular,64e82be4d18795a68b0588c1b953e3f652cce07282521f5ccbd4be5b9da9f64d
1971afd1dfda555233899d8304447b3e42caa3b4eda0c183a0d43752211d88bf,-1,5,1,0.25306296,1662664871,Regular,55b9f0b40f8592dc8f5c317c55f0b06090ec691741cdae50b1b1ba562bd7891a
a50e8907b40f20018d852307748d45f2f97cb7e380c386ceaae3da135d6a2a6e,-1,8,1,0.23607368,1662664871,Regular,7a1ab94518a2f51a18ccc3411a53e79de817917a4d08a63c2fb5ca2df9ddcf26
cc8b7e068adaf8b10e2103e79d07c8a71aba03a6362ee19bcdd12f2deb7f8726,-1,5,1,0.24743798,1662664871,Regular,86554dfa402ce18acf9b17d402cacb45f74b66e04f1a8872b509039954fd5206
e630e65660edb13d77adaefb2c7a118bbf427424457a95c591f5e847047b47a8,-1,9,1,0.26299985,1662664871,Regular,ef53be664acaa84abd703b5f989e7e0587c55beca4f0eb8791544ca46ef8d68c
7a1ab94518a2f51a18ccc3411a53e79de817917a4d08a63c2fb5ca2df9ddcf26,1,92,1,0.23607368,1662604199,Regular,a50e8907b40f20018d852307748d45f2f97cb7e380c386ceaae3da135d6a2a6e
55b9f0b40f8592dc8f5c317c55f0b06090ec691741cdae50b1b1ba562bd7891a,1,19,1,0.25306296,1662517926,Regular,1971afd1dfda555233899d8304447b3e42caa3b4eda0c183a0d43752211d88bf
ef53be664acaa84abd703b5f989e7e0587c55beca4f0eb8791544ca46ef8d68c,1,49,1,0.26299985,1662432666,Regular,e630e65660edb13d77adaefb2c7a118bbf427424457a95c591f5e847047b47a8
86554dfa402ce18acf9b17d402cacb45f74b66e04f1a8872b509039954fd5206,1,32,1,0.24743798,1662345004,Regular,cc8b7e068adaf8b10e2103e79d07c8a71aba03a6362ee19bcdd12f2deb7f8726
3a0875bd656f9ffa51c94edae9115d5c0bba7275995f3d8e0eaf67dda55e41e2,-1,9,1,0.22559387,1662300068,Regular,d53f1157ea4f3d381e38b3ebde6d9529ea9b43d476697d23310e46a7a635b3af
55b087528def5840845a0a14f28a6fc04a1b9fff828373031c1b22fab04eca3f,-1,6,1,0.2910061,1662300068,Regular,9efdad51f71e1178c16670683644c49fae4cd7723be16c6d96e8c55bce05b284
9dd5f3cb43f0b04a072d1985a41451d6121fc0fced824d13ce3ce13538a4d942,-1,0,1,0.24756643,1662300068,Regular,9bad1b55d780ed548a3b4465ca11af3c2410bdacbb94755b60f5fcc11f55bb2c
d53f1157ea4f3d381e38b3ebde6d9529ea9b43d476697d23310e46a7a635b3af,1,89,1,0.22559387,1662258629,Regular,3a0875bd656f9ffa51c94edae9115d5c0bba7275995f3d8e0eaf67dda55e41e2
9bad1b55d780ed548a3b4465ca11af3c2410bdacbb94755b60f5fcc11f55bb2c,1,99,1,0.24756643,1662172617,Regular,9dd5f3cb43f0b04a072d1985a41451d6121fc0fced824d13ce3ce13538a4d942
9efdad51f71e1178c16670683644c49fae4cd7723be16c6d96e8c55bce05b284,1,95,1,0.2910061,1662085829,Regular,55b087528def5840845a0a14f28a6fc04a1b9fff828373031c1b22fab04eca3f
073136426edeb30b90a3fd7c31f778406f218f17adf803a6ca5b74b70493a39b,-1,6,1,0.28241134,1662058118,Regular,d2eac309c4b00a78b0a85e19bc45b999cb4ac9b007798b17e35babbabd61b509
38acdc220b5579ba96bf7c7306a4d53746fe89c6f49bf1acde55e8d43ca21854,-1,1,1,0.29829819,1662058118,Regular,e4dddc999c86699794f641f511bf7baf9d5249ff6a0b658b7cc6c9edbdd46783
42b8db805f6697d54df9ed50769cb5d35f5765d9aa5de58027332d89a3566397,-1,4,1,0.24414308,1662058118,Regular,10866b4771240f46b15385666a682f90d3f4d2a698c5e1509c7b986d130ea5f8
5fda8bacf4003a57131116bf5a328ecdc8b75768fa52df3f9b5c4d8c72b0d6c6,-1,3,1,0.33171553,1662058118,Regular,c391bc72df64201aa4b2c10db819d6dcf45f031293f912d57bfd42c2bcae1892
9f55a6a704f743b68ef0b0e751b01532630dca1fbf0526e194175a89eafc798f,-1,2,1,0.28701343,1662058118,Regular,865a2a8536640a7c40157ea919895977d2a9ca42393b809f551c6066afb03a65
c15946545ffbd179dd7d2d69e3373e59afe2f31bc36b730dbd543142d9395568,-1,8,1,0.22367696,1662058118,Regular,18e3b7dbecada967f5d2d6438d1c6702c066982abf7642ef4df4eb1c3c0e3ab2
c21ebd4425644a541d427ea5d700cf053c98446dfe0dbd630f2a49ffb1746072,-1,1,1,0.29595911,1662058118,Regular,48d84947016cfda9dd94089b26b93fbd8c2d454a84fb2ba04bfee0e0a32d60b5
ca9388b889efadf3eb1c2b65aea2f6143fc44b7e50ba8a72551c957efe68f3a6,-1,1,1,0.28008372,1662058118,Regular,749e82a5a2c55796896967d5f77f186d5c0b0e6009500f60d81ed8bba737f329
48d84947016cfda9dd94089b26b93fbd8c2d454a84fb2ba04bfee0e0a32d60b5,1,41,1,0.29595911,1661999376,Regular,c21ebd4425644a541d427ea5d700cf053c98446dfe0dbd630f2a49ffb1746072
e4dddc999c86699794f641f511bf7baf9d5249ff6a0b658b7cc6c9edbdd46783,1,7,1,0.29829819,1661912979,Regular,38acdc220b5579ba96bf7c7306a4d53746fe89c6f49bf1acde55e8d43ca21854
865a2a8536640a7c40157ea919895977d2a9ca42393b809f551c6066afb03a65,1,114,1,0.28701343,1661826608,Regular,9f55a6a704f743b68ef0b0e751b01532630dca1fbf0526e194175a89eafc798f
749e82a5a2c55796896967d5f77f186d5c0b0e6009500f60d81ed8bba737f329,1,51,1,0.28008372,1661740280,Regular,ca9388b889efadf3eb1c2b65aea2f6143fc44b7e50ba8a72551c957efe68f3a6
10866b4771240f46b15385666a682f90d3f4d2a698c5e1509c7b986d130ea5f8,1,45,1,0.24414308,1661654127,Regular,42b8db805f6697d54df9ed50769cb5d35f5765d9aa5de58027332d89a3566397
18e3b7dbecada967f5d2d6438d1c6702c066982abf7642ef4df4eb1c3c0e3ab2,1,25,1,0.22367696,1661567406,Regular,c15946545ffbd179dd7d2d69e3373e59afe2f31bc36b730dbd543142d9395568
d2eac309c4b00a78b0a85e19bc45b999cb4ac9b007798b17e35babbabd61b509,1,23,1,0.28241134,1661481329,Regular,073136426edeb30b90a3fd7c31f778406f218f17adf803a6ca5b74b70493a39b
c391bc72df64201aa4b2c10db819d6dcf45f031293f912d57bfd42c2bcae1892,1,98,1,0.33171553,1661395022,Regular,5fda8bacf4003a57131116bf5a328ecdc8b75768fa52df3f9b5c4d8c72b0d6c6
4b94a620f8ce6e37a60d8b333926d6b6fbbabc2468b06f58dacf6ecee9aae673,-1,6,1,0.27528549,1661364233,Regular,1f71b34492cacce1ed4d3dea2fb08e407efa38f642742e891e5916d0c2a7f1ab
1f71b34492cacce1ed4d3dea2fb08e407efa38f642742e891e5916d0c2a7f1ab,1,67,1,0.27528549,1661308226,Regular,4b94a620f8ce6e37a60d8b333926d6b6fbbabc2468b06f58dacf6ecee9aae673
