tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efa9808212d70e0376ae80df2a217fc5279d914380b62e936e63f474e9529eef,-1,6,1,0.29703439,1659748162,Regular,a44279ece179b25127931a43b79e4e9b5f885d5f976f99623b18f8ec3ee22dae
efa9808212d70e0376ae80df2a217fc5279d914380b62e936e63f474e9529eef,-1,7,1,0.29749787,1659748162,Regular,02d433289e3a6bbec13158f6b509011add8406d90391fd89a10372a5aad8b6d3
efa9808212d70e0376ae80df2a217fc5279d914380b62e936e63f474e9529eef,-1,9,1,0.28667627,1659748162,Regular,53e77f6938083ed7a0d250fbcd2c970304257f1d8803b9d2a51d7430ce486297
efa9808212d70e0376ae80df2a217fc5279d914380b62e936e63f474e9529eef,-1,10,1,0.29677756,1659748162,Regular,5ca193e3ade02777f7b3f1de4b51b944adfeded164a280b3ccd1874a4558c3a0
f1ef71c9dce6d698835a222c02221763799bcd1dec82ea40225d29ab96ecf381,-1,1,1,0.23050814,1659744440,Regular,644602a60a6e9dc6dd6b99320131bb107e46a3544e06800b4d721a7713d96652
f1ef71c9dce6d698835a222c02221763799bcd1dec82ea40225d29ab96ecf381,1,0,1,0.04306354,1659744440,Regular,1f23fb1552f958ca570bd2b36830e98bc8ef9e323626fb35503a670d0903e0df
f1ef71c9dce6d698835a222c02221763799bcd1dec82ea40225d29ab96ecf381,-1,0,1,0.19272536,1659744440,Regular,69c1a3847649c5aa46d23e1d98759cd927044c85a29b408e408a4b05441d6182
f1ef71c9dce6d698835a222c02221763799bcd1dec82ea40225d29ab96ecf381,-1,5,1,0.17602543,1659744440,Regular,dddab4c245edd5f1390d7b029a30ec4009377aba11abfdd1ba8df3f6046cd30d
f1ef71c9dce6d698835a222c02221763799bcd1dec82ea40225d29ab96ecf381,-1,4,1,0.22419811,1659744440,Regular,aeb12c3403d0eb77bac9aef3c0e04b70fcf31c89e52940400f6485c30bcd7136
f1ef71c9dce6d698835a222c02221763799bcd1dec82ea40225d29ab96ecf381,-1,3,1,0.11015274,1659744440,Regular,2db02d0d652b7f9d611da2235037eb32dc23331c9cdaf4255674334b5a3306ad
f1ef71c9dce6d698835a222c02221763799bcd1dec82ea40225d29ab96ecf381,-1,2,1,0.11053076,1659744440,Regular,ed2b2b4bdd790f9887af00dc7dee04d7580051ad9c7c68ad8e38e072d9877178
3f8508762865f8cd36312d1cacca9fabc63b41c9fc701e8cfd9c74a8c62b089d,1,38,1,0.67788888,1659667201,Regular,5450330c00029b68766a46d6d3b0ef0fae91331a533e7dc9333b363b16f7a6ea
3cfd920c2f7795432cbf093c502997bfa8bd1fcf34f201997a547d687271f384,1,104,1,0.70385061,1659580379,Regular,66747c3e327be807b09daed5b13fa5cd3f2de6392a5a6a9558ea3e2234995e0d
34d9ffd642a252ef9af86fc6712159669c4d1c275c83be55857de3526634fe3e,1,49,1,0.6626461,1659493915,Regular,5450330c00029b68766a46d6d3b0ef0fae91331a533e7dc9333b363b16f7a6ea
de5a9d64143d947e9fa3402c0f2a96e5089828b75fdbff21c54e6ce1aece0a89,1,46,1,0.66308431,1659407659,Regular,5450330c00029b68766a46d6d3b0ef0fae91331a533e7dc9333b363b16f7a6ea
7324204fad0652d898fa05c54f9f5d0830fab7d576771372ffbb4439b274b7f8,1,18,1,0.7249347,1659321658,Regular,66747c3e327be807b09daed5b13fa5cd3f2de6392a5a6a9558ea3e2234995e0d
f22c79efc350923cee4a4d5be4e96c01c2dec9b2dacc5586eb3eccc9c6a36a48,1,29,1,0.63261677,1659234829,Regular,5450330c00029b68766a46d6d3b0ef0fae91331a533e7dc9333b363b16f7a6ea
a69967ffce9ee80344adafe83353c79dd9ea6f6594a2d5ecf48f837686c6e31f,1,76,1,0.54126357,1659148365,Regular,7e4f4569276efc139b5fd74c4b1633b34f606a706b3bdceb8a90e1a8e36a28e3
fd8aa0bea2d5f2162f4146f6ed55f33600a95ae518475cc95516d94f85fc08f3,1,112,1,0.84997286,1659063014,Regular,66747c3e327be807b09daed5b13fa5cd3f2de6392a5a6a9558ea3e2234995e0d
af6df81cc2083593bec23fa09513edd2b225a0501ec9c1188d52ff8a9a31b5d3,1,32,1,0.58107693,1658975546,Regular,5450330c00029b68766a46d6d3b0ef0fae91331a533e7dc9333b363b16f7a6ea
05db036e859d73948664d64bf51d5efa16191c4abe9c413ada1296d2e324d971,1,79,1,0.4603482,1658890352,Regular,7e4f4569276efc139b5fd74c4b1633b34f606a706b3bdceb8a90e1a8e36a28e3
5bc37a561bb3e9cda24a6835c92bc768c835211accc2e4680bcdc69a3a6cc903,1,15,1,0.52539365,1658803107,Regular,7e4f4569276efc139b5fd74c4b1633b34f606a706b3bdceb8a90e1a8e36a28e3
e17328a5e18150bcab04ef61349de7a2506954ba3c9de80c06b8e0601ad9f7ad,1,58,1,0.50498545,1658716741,Regular,7e4f4569276efc139b5fd74c4b1633b34f606a706b3bdceb8a90e1a8e36a28e3
4c53d0715e2603d9a02e87ab85b020d8a8b6b975cb1ae3bb1d6587c5233e576f,1,53,1,0.42556421,1658629775,Regular,06ebaa780500bf4889292fea6b32c98004618303d6da77a11555dd39af226a6c
3d9bd2e8edcb9254251c9961c541eeeda7125ca974979f020613c73a9277ac9d,1,51,1,0.3840338,1658543848,Regular,95382d950d327a936f8928d3d88791a07c7219f7976280c6474e805e93bd5997
4e374665934828b53fedc50f7fe04f46274f9822d67e885feabcef79255f46e4,1,67,1,0.38153846,1658456970,Regular,95382d950d327a936f8928d3d88791a07c7219f7976280c6474e805e93bd5997
d3ae35e554fbd04a05be08af8761d07264b0695880b34fbd164382e03bcb9576,1,75,1,0.39294957,1658370889,Regular,06ebaa780500bf4889292fea6b32c98004618303d6da77a11555dd39af226a6c
e326db6e810d90bd3f26397c5cf2e0aa8a8d9c9c3e824d141f4187a533d581cb,1,4,1,0.36845398,1658284275,Regular,95382d950d327a936f8928d3d88791a07c7219f7976280c6474e805e93bd5997
988a9b61a3ea91e7f1fe7fa86df2b236923c0c1ba1b0a4b101c6963a6e17c0aa,1,60,1,0.3967062,1658198377,Regular,06ebaa780500bf4889292fea6b32c98004618303d6da77a11555dd39af226a6c
a23308a29875bc3468d109ed05946eae9187923611e7461a7b54d11f98b2339d,1,20,1,0.42255774,1658111367,Regular,06ebaa780500bf4889292fea6b32c98004618303d6da77a11555dd39af226a6c
1629e768f8b37be37397d012592c5988db200c3924254bbf0bbcd68d071fc2e8,1,18,1,0.40611909,1658025240,Regular,06ebaa780500bf4889292fea6b32c98004618303d6da77a11555dd39af226a6c
3d80f45f8687d764836850a48f75f559286b13ed0609322b51ed17187c55210d,1,34,1,0.34756421,1657938732,Regular,7eb673c0127c8b6f56cc9b7f3c03fb120bccd7d8fb680454f16c8cd8b30424c6
7c9b2c4b5c2dc0b1dccedf4e3acc094bdfa83286d04d47d98f4bd705139763af,1,75,1,0.37965679,1657852494,Regular,95382d950d327a936f8928d3d88791a07c7219f7976280c6474e805e93bd5997
a8f8df49bfe8a5cc1c13bc210fc904eb609eb1e2218f6471912643770e833a50,1,26,1,0.28494184,1657766424,Regular,d4adaa2a2e0071cd50bf979f4def4db3f693e4156a77d1df507bd30a7a82e365
a9d53c51b2b7c715efa4da31123513d47e4ebb9325a3518d1b087b60810e3921,1,83,1,0.33346905,1657679604,Regular,7eb673c0127c8b6f56cc9b7f3c03fb120bccd7d8fb680454f16c8cd8b30424c6
45eeb980ea616cacaafe93ff3feb193ce80fdd6266e5116ccb2cd368c06ad354,1,86,1,0.29883872,1657592968,Regular,efa9808212d70e0376ae80df2a217fc5279d914380b62e936e63f474e9529eef
349a6438fefc4cd4d7dd06baa8cf7c4b8f09d69d3ee142607e37187926ec17d1,1,81,1,0.29466639,1657506809,Regular,efa9808212d70e0376ae80df2a217fc5279d914380b62e936e63f474e9529eef
567b1faba2c9f3dfb4d4ce7667f531b5b3b7495c22e0e8f77550759d1d5e432f,1,34,1,0.32879297,1657420721,Regular,1499ee2caf7d21fb3d4f09bd66890aed432b49a8dd3969f9d5d7b3015970d8be
506cafd2d27ed136d30da65a46303fdc0329674b7de18c5f9a9296c2f03ba45b,1,61,1,0.35285199,1657333870,Regular,7eb673c0127c8b6f56cc9b7f3c03fb120bccd7d8fb680454f16c8cd8b30424c6
3338e9b25f5c252ec2b64a34c54d30d48a326f4f58e1984a79ee3d37c0e52107,1,17,1,0.32841409,1657247562,Regular,1499ee2caf7d21fb3d4f09bd66890aed432b49a8dd3969f9d5d7b3015970d8be
489db9e8dd11f855ee651ab267929137d544a37cf499b62a019ec71098c6a0dc,1,89,1,0.2507017,1657161271,Regular,1f23fb1552f958ca570bd2b36830e98bc8ef9e323626fb35503a670d0903e0df
75062953ace10073a017888be323e2b8745829f61a162d6a67c78b894b8faffa,1,48,1,0.32887508,1657074570,Regular,1499ee2caf7d21fb3d4f09bd66890aed432b49a8dd3969f9d5d7b3015970d8be
9ca8ea9f4d44bfac874f4cd57a96513c5c863cd78fa884f557d8788043e5d5ff,1,42,1,0.29992624,1656989872,Regular,efa9808212d70e0376ae80df2a217fc5279d914380b62e936e63f474e9529eef
462d7b9ee92bab5b804a4725273e715799a5a143b40beeae58553842fe919364,1,62,1,0.28120675,1656901783,Regular,d4adaa2a2e0071cd50bf979f4def4db3f693e4156a77d1df507bd30a7a82e365
5ca193e3ade02777f7b3f1de4b51b944adfeded164a280b3ccd1874a4558c3a0,1,84,1,0.29677756,1656816078,Regular,efa9808212d70e0376ae80df2a217fc5279d914380b62e936e63f474e9529eef
d66e68e3dd70a47d32dc7a2b4e7f971340e80e7f01ff1d7204442f77d58beb2b,1,67,1,0.31440835,1656729104,Regular,1499ee2caf7d21fb3d4f09bd66890aed432b49a8dd3969f9d5d7b3015970d8be
784e8108bc3277cff62c86243da0c4f4e3c7eb8dba59dea8c3eb72631e5d990d,1,92,1,0.31376876,1656642983,Regular,1499ee2caf7d21fb3d4f09bd66890aed432b49a8dd3969f9d5d7b3015970d8be
104ec497643df1227b5257e0937a8194d44b7408c97cf4a3c02dd6f914d4a70b,1,56,1,0.27395667,1656556376,Regular,d4adaa2a2e0071cd50bf979f4def4db3f693e4156a77d1df507bd30a7a82e365
a44279ece179b25127931a43b79e4e9b5f885d5f976f99623b18f8ec3ee22dae,1,29,1,0.29703439,1656469788,Regular,efa9808212d70e0376ae80df2a217fc5279d914380b62e936e63f474e9529eef
a8e310a06addccc7fbd4c662bde246317bf57aaf38e774f0a1651a6d81df4a64,1,73,1,0.32938005,1656383550,Regular,7eb673c0127c8b6f56cc9b7f3c03fb120bccd7d8fb680454f16c8cd8b30424c6
ad9264999e5058900942743ccbdd7fd454567e6148ebdc31c58b146e5b90800c,1,83,1,0.32890196,1656297058,Regular,1499ee2caf7d21fb3d4f09bd66890aed432b49a8dd3969f9d5d7b3015970d8be
96c034701eb699f415d7e25b2e40be9fbef6f39c6f3e3382f44283998942f191,1,79,1,0.32056664,1656211002,Regular,1499ee2caf7d21fb3d4f09bd66890aed432b49a8dd3969f9d5d7b3015970d8be
283b5fe759d06d6e252110db6fde1e8a9548f34ed8418ed7b1fdbc5abc8d353b,1,20,1,0.31025419,1656124306,Regular,1499ee2caf7d21fb3d4f09bd66890aed432b49a8dd3969f9d5d7b3015970d8be
3c35975a72190096b71d1cd6ad28ad672e26ec2c06586301b2126bd837db17db,1,21,1,0.29112944,1656037786,Regular,efa9808212d70e0376ae80df2a217fc5279d914380b62e936e63f474e9529eef
6d122d5ff5e7864e4ddad7ff5091dd9c8aefdd6053aef4ef2dc6389e43b6ec78,1,39,1,0.32501221,1655952286,Regular,1499ee2caf7d21fb3d4f09bd66890aed432b49a8dd3969f9d5d7b3015970d8be
68b585f5b01512fef94a62de793dc48db3df5003a5eaa4f576db99d0748038d5,1,73,1,0.33461379,1655866510,Regular,7eb673c0127c8b6f56cc9b7f3c03fb120bccd7d8fb680454f16c8cd8b30424c6
aeb051f3a22bdeb86373917fd5f076212c0bada4623f7d3bca744339b0804599,1,46,1,0.27358421,1655779217,Regular,d4adaa2a2e0071cd50bf979f4def4db3f693e4156a77d1df507bd30a7a82e365
52df67df9591f480facc3c84ecb56b21e4809f9e6c09c7afd7bfe035c2275efb,1,55,1,0.25902437,1655692525,Regular,51630a87c2780da7a64fd05433ce2651035f1ddb3edc3284bbdcc6c6d9c343c9
c6f2e6a293e41c7027509d58bbb5448b1a9bf997f5b44eedfaa2527c1d204f67,1,19,1,0.27230134,1655605849,Regular,d4adaa2a2e0071cd50bf979f4def4db3f693e4156a77d1df507bd30a7a82e365
b317d1bed7989c3a18139c5bb6eec19f45c2def51cbccbd2166609a2acb1426f,1,53,1,0.29654057,1655519474,Regular,efa9808212d70e0376ae80df2a217fc5279d914380b62e936e63f474e9529eef
553dca2282c9ece2f27fde182ecd8ea8bf121a72b9192056e0267edabd48c63b,1,40,1,0.26321988,1655433063,Regular,d4adaa2a2e0071cd50bf979f4def4db3f693e4156a77d1df507bd30a7a82e365
db3f76e5c22630e0be9dd55b6c33e6fbe7b9bcefca754b10c6ec0180ecd8c0ef,1,32,1,0.25921782,1655346681,Regular,51630a87c2780da7a64fd05433ce2651035f1ddb3edc3284bbdcc6c6d9c343c9
a1e00ab40730a2e861915d0b153d1c50830c1e93d25e4a6c2182df36d634d7f5,1,15,1,0.2607627,1655260197,Regular,d4adaa2a2e0071cd50bf979f4def4db3f693e4156a77d1df507bd30a7a82e365
9c2c6de50cb70831322f0538b1e11ec2ccc54385e5c104391d55e30047b03d37,1,8,1,0.24985498,1655173844,Regular,1f23fb1552f958ca570bd2b36830e98bc8ef9e323626fb35503a670d0903e0df
d072610fd3901f4c1170229d5a225e7f610b9a72de6f9d19e29b53344b9d3493,1,57,1,0.2522123,1655088228,Regular,51630a87c2780da7a64fd05433ce2651035f1ddb3edc3284bbdcc6c6d9c343c9
63561d72d1dc810a9c51cc29d0d72d5bcc7c599f9e0490d21d68c86a99acbdd3,1,63,1,0.24965044,1655001302,Regular,1f23fb1552f958ca570bd2b36830e98bc8ef9e323626fb35503a670d0903e0df
e768e2e016285e51e5bc39e99daeafe3e920c1ae7f9a17cd7c05997051111f46,1,95,1,0.25519209,1654914574,Regular,51630a87c2780da7a64fd05433ce2651035f1ddb3edc3284bbdcc6c6d9c343c9
fe51d2b1cc53486a7e86b72842b736f747ddd7249b39c84dbe12d51f41fc144e,1,25,1,0.33014149,1654828472,Regular,7eb673c0127c8b6f56cc9b7f3c03fb120bccd7d8fb680454f16c8cd8b30424c6
81db339dbf438ae73ec135f43906a6e5019f60f14f9eef1e5c0ff52a71358402,1,31,1,0.35107346,1654742468,Regular,7eb673c0127c8b6f56cc9b7f3c03fb120bccd7d8fb680454f16c8cd8b30424c6
cfd3b360e110c63f83280ea709c11113517ac0d6833979b1f390f8a9d78e5120,1,96,1,0.39259392,1654655503,Regular,95382d950d327a936f8928d3d88791a07c7219f7976280c6474e805e93bd5997
097441218bcb715c5451b7b019653013851f70fa34a68e3acc9707f487a4b6b3,1,83,1,0.3789819,1654569312,Regular,95382d950d327a936f8928d3d88791a07c7219f7976280c6474e805e93bd5997
14b4c889589794114649030af6a393deafc28d982b3f8c40b782cbfeced72b07,1,48,1,0.36465311,1654483807,Regular,95382d950d327a936f8928d3d88791a07c7219f7976280c6474e805e93bd5997
dc77ef624fe227ddb74653a232bda9b1e9c8a4920e199a04bbde58031f43d5a2,1,46,1,0.27833169,1654396363,Regular,d4adaa2a2e0071cd50bf979f4def4db3f693e4156a77d1df507bd30a7a82e365
822f896c2d1f7d780776ded9c09c2950466f99812d31d979d4a130e94710b25c,1,101,1,0.35075988,1654311213,Regular,7eb673c0127c8b6f56cc9b7f3c03fb120bccd7d8fb680454f16c8cd8b30424c6
3de6410bc760ffcea5e11d9774399c8eea6d6bb3ce63aa301a7858f9307f3dcb,1,33,1,0.47816704,1654223441,Regular,7e4f4569276efc139b5fd74c4b1633b34f606a706b3bdceb8a90e1a8e36a28e3
ebc11629f30558479d1ada8da70d07b18569cb0e4c03ed49e8ab19dfdbcf107d,1,74,1,0.40944835,1654141918,Regular,06ebaa780500bf4889292fea6b32c98004618303d6da77a11555dd39af226a6c
6f59b4a869421aa71ba3c5bb36f159d4b9f4e455ecc94134a82a90930a746db5,1,60,1,0.40204638,1654050947,Regular,06ebaa780500bf4889292fea6b32c98004618303d6da77a11555dd39af226a6c
44633867a512f3c8aee83069a50803952fa0b4f5228f9b1a9e049913a161cc99,1,108,1,0.29102755,1653964173,Regular,efa9808212d70e0376ae80df2a217fc5279d914380b62e936e63f474e9529eef
32a13623841555515435ed309f29ce2db0c676cabfcb5e676f6eadb41f09839e,1,53,1,0.32209485,1653878163,Regular,1499ee2caf7d21fb3d4f09bd66890aed432b49a8dd3969f9d5d7b3015970d8be
02d433289e3a6bbec13158f6b509011add8406d90391fd89a10372a5aad8b6d3,1,46,1,0.29749787,1653792897,Regular,efa9808212d70e0376ae80df2a217fc5279d914380b62e936e63f474e9529eef
a06c7eb295b709637831c99a4c708aa2f53a7faafc5a4e81c4451f60f21b593b,1,31,1,0.30754404,1653705349,Regular,efa9808212d70e0376ae80df2a217fc5279d914380b62e936e63f474e9529eef
53e77f6938083ed7a0d250fbcd2c970304257f1d8803b9d2a51d7430ce486297,1,81,1,0.28667627,1653618729,Regular,efa9808212d70e0376ae80df2a217fc5279d914380b62e936e63f474e9529eef
264c4e1924815534201a3795bb77aceaefa2d5f562363d97b282a5d4d6e7cd7c,1,49,1,0.35776981,1653532328,Regular,95382d950d327a936f8928d3d88791a07c7219f7976280c6474e805e93bd5997
46a420b67cedd1761cf686a668604300f09934c11c82351f61caf437ff2495e8,1,114,1,0.47282818,1653446207,Regular,7e4f4569276efc139b5fd74c4b1633b34f606a706b3bdceb8a90e1a8e36a28e3
7e36d677fd96c291ec0c295b96aafb5041918865e71f8b22953a34daa05bee7e,1,116,1,0.47622248,1653359664,Regular,7e4f4569276efc139b5fd74c4b1633b34f606a706b3bdceb8a90e1a8e36a28e3
4c749baec0b0243f2bba41fcceb6a5727b3e74423e655556271b269044baf5cb,1,68,1,0.43025098,1653272995,Regular,06ebaa780500bf4889292fea6b32c98004618303d6da77a11555dd39af226a6c
0068f8d351481aa30a10974a11313d0e6e69df0a5d0a907f01d44d39cbf1261f,1,107,1,0.33377954,1653187953,Regular,7eb673c0127c8b6f56cc9b7f3c03fb120bccd7d8fb680454f16c8cd8b30424c6
644602a60a6e9dc6dd6b99320131bb107e46a3544e06800b4d721a7713d96652,1,15,1,0.23050814,1653100617,Regular,f1ef71c9dce6d698835a222c02221763799bcd1dec82ea40225d29ab96ecf381
aeb12c3403d0eb77bac9aef3c0e04b70fcf31c89e52940400f6485c30bcd7136,1,11,1,0.22419811,1653013878,Regular,f1ef71c9dce6d698835a222c02221763799bcd1dec82ea40225d29ab96ecf381
1d7d7ddd2564d80216b019bc6b8d72e952171142b12b95edf03f41066db445eb,1,10,1,0.23094276,1652927569,Regular,1f23fb1552f958ca570bd2b36830e98bc8ef9e323626fb35503a670d0903e0df
69c1a3847649c5aa46d23e1d98759cd927044c85a29b408e408a4b05441d6182,1,71,1,0.19272536,1652842995,Regular,f1ef71c9dce6d698835a222c02221763799bcd1dec82ea40225d29ab96ecf381
ed2b2b4bdd790f9887af00dc7dee04d7580051ad9c7c68ad8e38e072d9877178,1,48,1,0.11053076,1652754985,Regular,f1ef71c9dce6d698835a222c02221763799bcd1dec82ea40225d29ab96ecf381
2db02d0d652b7f9d611da2235037eb32dc23331c9cdaf4255674334b5a3306ad,1,110,1,0.11015274,1652668338,Regular,f1ef71c9dce6d698835a222c02221763799bcd1dec82ea40225d29ab96ecf381
dddab4c245edd5f1390d7b029a30ec4009377aba11abfdd1ba8df3f6046cd30d,1,87,1,0.17602543,1652581842,Regular,f1ef71c9dce6d698835a222c02221763799bcd1dec82ea40225d29ab96ecf381
