tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48d84947016cfda9dd94089b26b93fbd8c2d454a84fb2ba04bfee0e0a32d60b5,1,119,1,0.40365859,1661999376,Regular,f56c77f0f7ac3a797dad3d0342aac8418c72082ecc37f5f6011dcb701e36a733
24772c07d330b77ff6402d134c8f852be1d6fd5991c43bca488050d71b5a0df5,-1,0,1,0.39752316,1661915601,Regular,e4dddc999c86699794f641f511bf7baf9d5249ff6a0b658b7cc6c9edbdd46783
e4dddc999c86699794f641f511bf7baf9d5249ff6a0b658b7cc6c9edbdd46783,1,112,1,0.39752316,1661912979,Regular,24772c07d330b77ff6402d134c8f852be1d6fd5991c43bca488050d71b5a0df5
30dc9311c97d963a7e2489c6783c738f4fef6b8c8a4337e777a9e9e8f16dc8bb,-1,2,1,0.38977995,1661829507,Regular,865a2a8536640a7c40157ea919895977d2a9ca42393b809f551c6066afb03a65
865a2a8536640a7c40157ea919895977d2a9ca42393b809f551c6066afb03a65,1,88,1,0.38977995,1661826608,Regular,30dc9311c97d963a7e2489c6783c738f4fef6b8c8a4337e777a9e9e8f16dc8bb
3781ec70bf0aa8bc4fab885f332d13981e6627ad32e274fd781cd79ce74bf90c,-1,5,1,0.37849566,1661742748,Regular,749e82a5a2c55796896967d5f77f186d5c0b0e6009500f60d81ed8bba737f329
749e82a5a2c55796896967d5f77f186d5c0b0e6009500f60d81ed8bba737f329,1,1,1,0.37849566,1661740280,Regular,3781ec70bf0aa8bc4fab885f332d13981e6627ad32e274fd781cd79ce74bf90c
9c84787cf52445fc9c7ac4f24da95897ca47b6552f3366ece5eefc6cfc6c44df,-1,5,1,0.32359684,1661661619,Regular,10866b4771240f46b15385666a682f90d3f4d2a698c5e1509c7b986d130ea5f8
10866b4771240f46b15385666a682f90d3f4d2a698c5e1509c7b986d130ea5f8,1,54,1,0.32359684,1661654127,Regular,9c84787cf52445fc9c7ac4f24da95897ca47b6552f3366ece5eefc6cfc6c44df
9ad22323418c54a1c25c888ceedc951d842faea45025ed30808d17dbe34c4ef1,-1,1,1,0.30602886,1661570149,Regular,18e3b7dbecada967f5d2d6438d1c6702c066982abf7642ef4df4eb1c3c0e3ab2
18e3b7dbecada967f5d2d6438d1c6702c066982abf7642ef4df4eb1c3c0e3ab2,1,53,1,0.30602886,1661567406,Regular,9ad22323418c54a1c25c888ceedc951d842faea45025ed30808d17dbe34c4ef1
a1d9b41f143830e187f62beec5d09b65deb897494d1e18ab68c2acc8f02e3c86,-1,1,1,0.38138039,1661486801,Regular,d2eac309c4b00a78b0a85e19bc45b999cb4ac9b007798b17e35babbabd61b509
d2eac309c4b00a78b0a85e19bc45b999cb4ac9b007798b17e35babbabd61b509,1,95,1,0.38138039,1661481329,Regular,a1d9b41f143830e187f62beec5d09b65deb897494d1e18ab68c2acc8f02e3c86
07b7701265f1fd3177a00706be8226a39f9a6b5bae0b5ee0755f571f80c5ff6c,-1,1,1,0.44491155,1661396744,Regular,c391bc72df64201aa4b2c10db819d6dcf45f031293f912d57bfd42c2bcae1892
c391bc72df64201aa4b2c10db819d6dcf45f031293f912d57bfd42c2bcae1892,1,70,1,0.44491155,1661395022,Regular,07b7701265f1fd3177a00706be8226a39f9a6b5bae0b5ee0755f571f80c5ff6c
0599f64ba0f18f2f0effacc0ab29288b9fb9bcdf68b8243c6d03307e0a7b92bc,-1,4,1,0.37249275,1661313939,Regular,1f71b34492cacce1ed4d3dea2fb08e407efa38f642742e891e5916d0c2a7f1ab
1f71b34492cacce1ed4d3dea2fb08e407efa38f642742e891e5916d0c2a7f1ab,1,78,1,0.37249275,1661308226,Regular,0599f64ba0f18f2f0effacc0ab29288b9fb9bcdf68b8243c6d03307e0a7b92bc
8b2f13363148947507d4bea180e18770bb14f43ef6d521b42b8c24155d7263c4,-1,1,1,0.35330534,1661224089,Regular,6313eb8bf0bb0d004cdd1f956c3702fbe873c518a8d06a0e110793f16a03422b
6313eb8bf0bb0d004cdd1f956c3702fbe873c518a8d06a0e110793f16a03422b,1,41,1,0.35330534,1661222007,Regular,8b2f13363148947507d4bea180e18770bb14f43ef6d521b42b8c24155d7263c4
3d5f40e47229a9751121aa57d57a60d68f3f3699f8d685ccd4855fd33bb763e1,-1,13,1,0.45917099,1661140889,Regular,a9cd8d2df41edb31abf61d4cccfcd997f6e19f1fd304457c51644dda05c091ff
a9cd8d2df41edb31abf61d4cccfcd997f6e19f1fd304457c51644dda05c091ff,1,20,1,0.45917099,1661135463,Regular,3d5f40e47229a9751121aa57d57a60d68f3f3699f8d685ccd4855fd33bb763e1
cfb04aaccb3f37545a2cea8c2826fe2c3def593761747ad2902a9beb6d31a12c,-1,1,1,0.43632241,1661054420,Regular,5eb00685e77cc1348042bdc8f9a0ec6abc49dc3aca100dd10cb9d09bf28d8d1a
5eb00685e77cc1348042bdc8f9a0ec6abc49dc3aca100dd10cb9d09bf28d8d1a,1,91,1,0.43632241,1661050254,Regular,cfb04aaccb3f37545a2cea8c2826fe2c3def593761747ad2902a9beb6d31a12c
5cb09f78e334a333dc3b6dab06b404d6c9db33362caf47b0b503d6fd38a24dbe,-1,1,1,0.28501184,1660968142,Regular,a97f68bda3c7da6380ff414a0f87f5b71abcc5d943bb468e9fa62ecfbcb9d9a5
a97f68bda3c7da6380ff414a0f87f5b71abcc5d943bb468e9fa62ecfbcb9d9a5,1,114,1,0.28501184,1660962710,Regular,5cb09f78e334a333dc3b6dab06b404d6c9db33362caf47b0b503d6fd38a24dbe
0d20483dd0b3160ff61377b5b4e4d4bf60aee795c346668f4cb1b0a00e375ae1,-1,2,1,0.29006936,1660882252,Regular,924f4eeec05e07c363b2fe29a40ede601134f2a61f3f736b31848bef0ff4b4fe
924f4eeec05e07c363b2fe29a40ede601134f2a61f3f736b31848bef0ff4b4fe,1,8,1,0.29006936,1660876244,Regular,0d20483dd0b3160ff61377b5b4e4d4bf60aee795c346668f4cb1b0a00e375ae1
a1bdb16ff224700ed55d66e50f084c786566b807d23db6ffd79312584ab25e06,-1,4,1,0.48040481,1660791506,Regular,c70e40599c5c04916c967eaf65c80b124d5e3115420dae8bc8c1467785b9dec5
c70e40599c5c04916c967eaf65c80b124d5e3115420dae8bc8c1467785b9dec5,1,30,1,0.48040481,1660789789,Regular,a1bdb16ff224700ed55d66e50f084c786566b807d23db6ffd79312584ab25e06
aee52a18e8f95c33a60b8fecb3b048d2d021514d8732c011815d7112bf7de0ce,-1,3,1,0.58661518,1660708452,Regular,42ce5e05fcecdc8493e82734aa6f849ed7afd503cbee369a1e089965657c9a9a
42ce5e05fcecdc8493e82734aa6f849ed7afd503cbee369a1e089965657c9a9a,1,33,1,0.58661518,1660704602,Regular,aee52a18e8f95c33a60b8fecb3b048d2d021514d8732c011815d7112bf7de0ce
3bdce0bc8aa2d01bab1233f4f34b061682dffad6154efd605cfcc31436b07a16,-1,7,1,0.43991608,1660622412,Regular,6e2db8f0b621d0924b8ca3d0430356d11a93ec62b00a3018de8c883ba5fc71a1
6e2db8f0b621d0924b8ca3d0430356d11a93ec62b00a3018de8c883ba5fc71a1,1,15,1,0.43991608,1660617160,Regular,3bdce0bc8aa2d01bab1233f4f34b061682dffad6154efd605cfcc31436b07a16
485bfd190677d899e64d52a3a37b8f916374ac13c1daa5a4a5355bb42e62617e,-1,0,1,0.35290846,1660535375,Regular,735499fb9fc283f86ce0eebb6b013a27bad03254b91a174b7309c2e086102989
735499fb9fc283f86ce0eebb6b013a27bad03254b91a174b7309c2e086102989,1,91,1,0.35290846,1660531068,Regular,485bfd190677d899e64d52a3a37b8f916374ac13c1daa5a4a5355bb42e62617e
8a23833b4e3b598a1a1a570250eda391d6e46d4b23b81d0663c83bd5b21d77ed,-1,7,1,0.62134085,1660452770,Regular,bdf5b5ac5c2b82cc6e4580f74ff31bedc272638e4d3248ab88a26428f56ea5a5
bdf5b5ac5c2b82cc6e4580f74ff31bedc272638e4d3248ab88a26428f56ea5a5,1,126,1,0.62134085,1660447238,Regular,8a23833b4e3b598a1a1a570250eda391d6e46d4b23b81d0663c83bd5b21d77ed
b277125020caf82b514127873748b133927c85e5e4cedc867c05401617870a0d,-1,3,1,0.67089608,1660362380,Regular,27ebdec2a0d623acd34166b2f090ceae6a57737e60da6634a05ccfb046d7a3e9
27ebdec2a0d623acd34166b2f090ceae6a57737e60da6634a05ccfb046d7a3e9,1,108,1,0.67089608,1660359036,Regular,b277125020caf82b514127873748b133927c85e5e4cedc867c05401617870a0d
7fb1bba455cf073ba864d69a206446716c8e0a7a21a9fdaa82b3bbefcc01dd8d,-1,3,1,0.48348691,1660275981,Regular,fd0f893b0a3e2a1e3fd93c6b2d823d584b377077a28817af583fc69c12225b92
fd0f893b0a3e2a1e3fd93c6b2d823d584b377077a28817af583fc69c12225b92,1,18,1,0.48348691,1660271371,Regular,7fb1bba455cf073ba864d69a206446716c8e0a7a21a9fdaa82b3bbefcc01dd8d
d01a5a8af160209eb52d0a52e6d1174c2041cb8d51be1ba481046521e082b033,-1,4,1,0.51305067,1660189580,Regular,72cf316070daf051ee71a9d73e7a5e73b79d861a3d443c38098d9b060dd887bc
72cf316070daf051ee71a9d73e7a5e73b79d861a3d443c38098d9b060dd887bc,1,14,1,0.51305067,1660185172,Regular,d01a5a8af160209eb52d0a52e6d1174c2041cb8d51be1ba481046521e082b033
41ee1be7b1473523683fbef132f2c34fd0f090bfe03c93478f792b6dccc362ae,-1,3,1,0.67296628,1660102816,Regular,abbdbae7bd8d50e5e572debc9cfc813a499d9da8baaba26e11cba9e923da2ecc
abbdbae7bd8d50e5e572debc9cfc813a499d9da8baaba26e11cba9e923da2ecc,1,30,1,0.67296628,1660099821,Regular,41ee1be7b1473523683fbef132f2c34fd0f090bfe03c93478f792b6dccc362ae
e0f60d555ba8f993ecc2d5130e8e25a6b39554e6c76f57174620f5ef59ea80b7,-1,3,1,0.54945409,1660016784,Regular,36c7d07248f44afd63b802c8937c7af2ed12bc55aaee55f244babf01bd1d842e
36c7d07248f44afd63b802c8937c7af2ed12bc55aaee55f244babf01bd1d842e,1,79,1,0.54945409,1660012756,Regular,e0f60d555ba8f993ecc2d5130e8e25a6b39554e6c76f57174620f5ef59ea80b7
783b87c0fcf047903f05cf45a3460ed47b4910b46d7380b208892342f1415ced,-1,4,1,0.47542729,1659930076,Regular,91cce9667f4c23958fc1bd03791eda5c887f6f8850aa91c8ecc314097ab663a0
91cce9667f4c23958fc1bd03791eda5c887f6f8850aa91c8ecc314097ab663a0,1,102,1,0.47542729,1659925849,Regular,783b87c0fcf047903f05cf45a3460ed47b4910b46d7380b208892342f1415ced
aa41c69c140a63903b70b346ddaf7e3893b79ede3d5ba9ca02ede9d06d2a5f52,-1,2,1,0.51246877,1659843231,Regular,f422b75d84a785abf931449c94ed9418669441432bba77b5af4e3e5589c7a1a2
f422b75d84a785abf931449c94ed9418669441432bba77b5af4e3e5589c7a1a2,1,60,1,0.51246877,1659839653,Regular,aa41c69c140a63903b70b346ddaf7e3893b79ede3d5ba9ca02ede9d06d2a5f52
fd64ebf30bcda61d03d397249bdb90db31754d096e45663c0e034a478edfa861,-1,2,1,0.63423585,1659757043,Regular,7398ac40bb01582f6ce9d20f9e4da8840d83c0554f75b813c70d34ec584514c4
7398ac40bb01582f6ce9d20f9e4da8840d83c0554f75b813c70d34ec584514c4,1,14,1,0.63423585,1659753089,Regular,fd64ebf30bcda61d03d397249bdb90db31754d096e45663c0e034a478edfa861
10f521a49b9eb1d576e56fe93d021e79220674d59cb834c9ea0344937a56c39f,-1,4,1,0.72791251,1659670481,Regular,3f8508762865f8cd36312d1cacca9fabc63b41c9fc701e8cfd9c74a8c62b089d
3f8508762865f8cd36312d1cacca9fabc63b41c9fc701e8cfd9c74a8c62b089d,1,40,1,0.72791251,1659667201,Regular,10f521a49b9eb1d576e56fe93d021e79220674d59cb834c9ea0344937a56c39f
542b8fd6bc78267a65bd030dd97c58bcd8e1596e11fdc7469e669c118c19fd81,-1,4,1,0.76523364,1659584160,Regular,3cfd920c2f7795432cbf093c502997bfa8bd1fcf34f201997a547d687271f384
3cfd920c2f7795432cbf093c502997bfa8bd1fcf34f201997a547d687271f384,1,9,1,0.76523364,1659580379,Regular,542b8fd6bc78267a65bd030dd97c58bcd8e1596e11fdc7469e669c118c19fd81
b5efafd39c0ab26625efac0866106066f3762b304711b00edefe05ef56227305,-1,2,1,0.70517057,1659498154,Regular,34d9ffd642a252ef9af86fc6712159669c4d1c275c83be55857de3526634fe3e
34d9ffd642a252ef9af86fc6712159669c4d1c275c83be55857de3526634fe3e,1,32,1,0.70517057,1659493915,Regular,b5efafd39c0ab26625efac0866106066f3762b304711b00edefe05ef56227305
402d81e310f95306a995f548c498ab65190b4809cc0cec823935c76123fca3bf,-1,8,1,0.71468514,1659411338,Regular,de5a9d64143d947e9fa3402c0f2a96e5089828b75fdbff21c54e6ce1aece0a89
de5a9d64143d947e9fa3402c0f2a96e5089828b75fdbff21c54e6ce1aece0a89,1,11,1,0.71468514,1659407659,Regular,402d81e310f95306a995f548c498ab65190b4809cc0cec823935c76123fca3bf
bb01973dd64abd98992c1acc0fb2d435ccbc59f8956d436ccf8c25fe9f6b8718,-1,4,1,0.79423262,1659324921,Regular,7324204fad0652d898fa05c54f9f5d0830fab7d576771372ffbb4439b274b7f8
7324204fad0652d898fa05c54f9f5d0830fab7d576771372ffbb4439b274b7f8,1,36,1,0.79423262,1659321658,Regular,bb01973dd64abd98992c1acc0fb2d435ccbc59f8956d436ccf8c25fe9f6b8718
8850e5a8e6338cb3115297c85cf8cd14abd5a1cc1760b599b246e8cc6f0fe742,-1,5,1,0.50839785,1659238911,Regular,f22c79efc350923cee4a4d5be4e96c01c2dec9b2dacc5586eb3eccc9c6a36a48
f22c79efc350923cee4a4d5be4e96c01c2dec9b2dacc5586eb3eccc9c6a36a48,1,71,1,0.50839785,1659234829,Regular,8850e5a8e6338cb3115297c85cf8cd14abd5a1cc1760b599b246e8cc6f0fe742
a35c0211a05c6e8207b423e17b524169a4ea14a73325758260003ff12ca63ef5,-1,3,1,0.40010974,1659152213,Regular,a69967ffce9ee80344adafe83353c79dd9ea6f6594a2d5ecf48f837686c6e31f
a69967ffce9ee80344adafe83353c79dd9ea6f6594a2d5ecf48f837686c6e31f,1,42,1,0.40010974,1659148365,Regular,a35c0211a05c6e8207b423e17b524169a4ea14a73325758260003ff12ca63ef5
38f0a65b4572f677dab450c23118b0d9027994f1fbd3cca1a1566e21cb98b931,-1,3,1,0.61058871,1659065615,Regular,fd8aa0bea2d5f2162f4146f6ed55f33600a95ae518475cc95516d94f85fc08f3
fd8aa0bea2d5f2162f4146f6ed55f33600a95ae518475cc95516d94f85fc08f3,1,93,1,0.61058871,1659063014,Regular,38f0a65b4572f677dab450c23118b0d9027994f1fbd3cca1a1566e21cb98b931
3901537a0b82c5faf439ff637c45b0519fae7e5f63aad90b450e38010301208f,-1,2,1,0.42372527,1658979103,Regular,af6df81cc2083593bec23fa09513edd2b225a0501ec9c1188d52ff8a9a31b5d3
af6df81cc2083593bec23fa09513edd2b225a0501ec9c1188d52ff8a9a31b5d3,1,56,1,0.42372527,1658975546,Regular,3901537a0b82c5faf439ff637c45b0519fae7e5f63aad90b450e38010301208f
9d5cc0c873432562ad085570da5a774d673169662b6a4cbe9d6b66df4dc55bd8,-1,6,1,0.33807584,1658898179,Regular,05db036e859d73948664d64bf51d5efa16191c4abe9c413ada1296d2e324d971
05db036e859d73948664d64bf51d5efa16191c4abe9c413ada1296d2e324d971,1,23,1,0.33807584,1658890352,Regular,9d5cc0c873432562ad085570da5a774d673169662b6a4cbe9d6b66df4dc55bd8
0fc33f8bcf53d507de9c10c4cab490612f40e0f3af3e98bdbca2890a23b46b5c,-1,3,1,0.38430868,1658806596,Regular,5bc37a561bb3e9cda24a6835c92bc768c835211accc2e4680bcdc69a3a6cc903
5bc37a561bb3e9cda24a6835c92bc768c835211accc2e4680bcdc69a3a6cc903,1,100,1,0.38430868,1658803107,Regular,0fc33f8bcf53d507de9c10c4cab490612f40e0f3af3e98bdbca2890a23b46b5c
92b9d0999dcfca5ed55cb6cf1760528daf910099988bd1615c88829aaa6f1abd,-1,5,1,0.37522571,1658720127,Regular,e17328a5e18150bcab04ef61349de7a2506954ba3c9de80c06b8e0601ad9f7ad
e17328a5e18150bcab04ef61349de7a2506954ba3c9de80c06b8e0601ad9f7ad,1,22,1,0.37522571,1658716741,Regular,92b9d0999dcfca5ed55cb6cf1760528daf910099988bd1615c88829aaa6f1abd
380bac803bc549b92a7ff45f3620e71e1f0f76a3ee4d0f22090185e8ef1a8d81,-1,2,1,0.31125433,1658634743,Regular,4c53d0715e2603d9a02e87ab85b020d8a8b6b975cb1ae3bb1d6587c5233e576f
4c53d0715e2603d9a02e87ab85b020d8a8b6b975cb1ae3bb1d6587c5233e576f,1,81,1,0.31125433,1658629775,Regular,380bac803bc549b92a7ff45f3620e71e1f0f76a3ee4d0f22090185e8ef1a8d81
f406b2ab4dc45cdae0813e080b1fcad01a85be921bbbbbc208236d860c5f92b8,-1,1,1,0.24728571,1658547713,Regular,3d9bd2e8edcb9254251c9961c541eeeda7125ca974979f020613c73a9277ac9d
3d9bd2e8edcb9254251c9961c541eeeda7125ca974979f020613c73a9277ac9d,1,23,1,0.24728571,1658543848,Regular,f406b2ab4dc45cdae0813e080b1fcad01a85be921bbbbbc208236d860c5f92b8
9c30d9f17490041c10b973e832a240f1914905ecc42b49f3ac2d707f8a6b4307,-1,2,1,0.29950588,1658460619,Regular,4e374665934828b53fedc50f7fe04f46274f9822d67e885feabcef79255f46e4
4e374665934828b53fedc50f7fe04f46274f9822d67e885feabcef79255f46e4,1,4,1,0.29950588,1658456970,Regular,9c30d9f17490041c10b973e832a240f1914905ecc42b49f3ac2d707f8a6b4307
5429d4414f8602deddf64bf52611581bb235bf7a1f3de4d86a093c3eae39d247,-1,4,1,0.42761584,1658374168,Regular,d3ae35e554fbd04a05be08af8761d07264b0695880b34fbd164382e03bcb9576
d3ae35e554fbd04a05be08af8761d07264b0695880b34fbd164382e03bcb9576,1,18,1,0.42761584,1658370889,Regular,5429d4414f8602deddf64bf52611581bb235bf7a1f3de4d86a093c3eae39d247
2599c9dbb7051e39afeac3de84035446b73db81a5f5d2b118037550374280268,-1,2,1,0.40201546,1658287792,Regular,e326db6e810d90bd3f26397c5cf2e0aa8a8d9c9c3e824d141f4187a533d581cb
e326db6e810d90bd3f26397c5cf2e0aa8a8d9c9c3e824d141f4187a533d581cb,1,10,1,0.40201546,1658284275,Regular,2599c9dbb7051e39afeac3de84035446b73db81a5f5d2b118037550374280268
38e5eab26297408ecf87e4fa03805e1e52c50174da45a252e622a2d02b292d7b,-1,4,1,0.42967035,1658201671,Regular,988a9b61a3ea91e7f1fe7fa86df2b236923c0c1ba1b0a4b101c6963a6e17c0aa
988a9b61a3ea91e7f1fe7fa86df2b236923c0c1ba1b0a4b101c6963a6e17c0aa,1,13,1,0.42967035,1658198377,Regular,38e5eab26297408ecf87e4fa03805e1e52c50174da45a252e622a2d02b292d7b
a75cf4c9b0abd5da01827e3b3aaea793996b19a081ea539119e81696b5349f0d,-1,4,1,0.4583953,1658114594,Regular,a23308a29875bc3468d109ed05946eae9187923611e7461a7b54d11f98b2339d
a23308a29875bc3468d109ed05946eae9187923611e7461a7b54d11f98b2339d,1,100,1,0.4583953,1658111367,Regular,a75cf4c9b0abd5da01827e3b3aaea793996b19a081ea539119e81696b5349f0d
ee2b7d2c9c21b19702fec6518fc2b7069433af947e0fe9456bfeb0122795e4f5,-1,2,1,0.43837006,1658031826,Regular,1629e768f8b37be37397d012592c5988db200c3924254bbf0bbcd68d071fc2e8
1629e768f8b37be37397d012592c5988db200c3924254bbf0bbcd68d071fc2e8,1,45,1,0.43837006,1658025240,Regular,ee2b7d2c9c21b19702fec6518fc2b7069433af947e0fe9456bfeb0122795e4f5
26fdac6d299fbd70c7252ba478d2651f96f1b766bf65aa842d68abceee98d3d2,-1,1,1,0.37798617,1657941675,Regular,3d80f45f8687d764836850a48f75f559286b13ed0609322b51ed17187c55210d
3d80f45f8687d764836850a48f75f559286b13ed0609322b51ed17187c55210d,1,41,1,0.37798617,1657938732,Regular,26fdac6d299fbd70c7252ba478d2651f96f1b766bf65aa842d68abceee98d3d2
e8343d2c62b6af5d1fafcf0ea1f3984927ca32e3e9dfff01eeda8863fbaa1a84,-1,3,1,0.38897344,1657858310,Regular,7c9b2c4b5c2dc0b1dccedf4e3acc094bdfa83286d04d47d98f4bd705139763af
7c9b2c4b5c2dc0b1dccedf4e3acc094bdfa83286d04d47d98f4bd705139763af,1,55,1,0.38897344,1657852494,Regular,e8343d2c62b6af5d1fafcf0ea1f3984927ca32e3e9dfff01eeda8863fbaa1a84
050cdc278e02615bd540f1d0079f5907decebcf6c58ae9027efa1b95feaeebee,-1,0,1,0.40174525,1657771854,Regular,a8f8df49bfe8a5cc1c13bc210fc904eb609eb1e2218f6471912643770e833a50
a8f8df49bfe8a5cc1c13bc210fc904eb609eb1e2218f6471912643770e833a50,1,55,1,0.40174525,1657766424,Regular,050cdc278e02615bd540f1d0079f5907decebcf6c58ae9027efa1b95feaeebee
574d92a0c72db39e5ceaaba3af0d370c6a6e119ad39953323129e6e5fd25a04f,-1,0,1,0.36560947,1657682153,Regular,a9d53c51b2b7c715efa4da31123513d47e4ebb9325a3518d1b087b60810e3921
a9d53c51b2b7c715efa4da31123513d47e4ebb9325a3518d1b087b60810e3921,1,61,1,0.36560947,1657679604,Regular,574d92a0c72db39e5ceaaba3af0d370c6a6e119ad39953323129e6e5fd25a04f
2d60e67fce7262c283f216ba859142f55af008aeded4d05530be4cd424b8c001,-1,2,1,0.29697405,1657595557,Regular,45eeb980ea616cacaafe93ff3feb193ce80fdd6266e5116ccb2cd368c06ad354
45eeb980ea616cacaafe93ff3feb193ce80fdd6266e5116ccb2cd368c06ad354,1,14,1,0.29697405,1657592968,Regular,2d60e67fce7262c283f216ba859142f55af008aeded4d05530be4cd424b8c001
9ee5919e6788601ebc99245f88f1e47367e0400ba3ac2ffae28714daaa93ed1d,-1,1,1,0.28059729,1657512892,Regular,349a6438fefc4cd4d7dd06baa8cf7c4b8f09d69d3ee142607e37187926ec17d1
349a6438fefc4cd4d7dd06baa8cf7c4b8f09d69d3ee142607e37187926ec17d1,1,4,1,0.28059729,1657506809,Regular,9ee5919e6788601ebc99245f88f1e47367e0400ba3ac2ffae28714daaa93ed1d
e86f7f56652d388cbee0a7c80db202598f5e9ccb73aeb7090ad6f9baae54d387,-1,1,1,0.34260533,1657426593,Regular,567b1faba2c9f3dfb4d4ce7667f531b5b3b7495c22e0e8f77550759d1d5e432f
567b1faba2c9f3dfb4d4ce7667f531b5b3b7495c22e0e8f77550759d1d5e432f,1,13,1,0.34260533,1657420721,Regular,e86f7f56652d388cbee0a7c80db202598f5e9ccb73aeb7090ad6f9baae54d387
02853ef05edc698a47ce1fb59d618c06383d02461503e21510f3ad653131b041,-1,0,1,0.3854302,1657336498,Regular,506cafd2d27ed136d30da65a46303fdc0329674b7de18c5f9a9296c2f03ba45b
506cafd2d27ed136d30da65a46303fdc0329674b7de18c5f9a9296c2f03ba45b,1,42,1,0.3854302,1657333870,Regular,02853ef05edc698a47ce1fb59d618c06383d02461503e21510f3ad653131b041
eb84f95969a738e1ab55d3b3811acdd596fbf69d065b811686e80ba080af6a2c,-1,1,1,0.35090827,1657254182,Regular,3338e9b25f5c252ec2b64a34c54d30d48a326f4f58e1984a79ee3d37c0e52107
3338e9b25f5c252ec2b64a34c54d30d48a326f4f58e1984a79ee3d37c0e52107,1,61,1,0.35090827,1657247562,Regular,eb84f95969a738e1ab55d3b3811acdd596fbf69d065b811686e80ba080af6a2c
b79b02c4736a396bfe6206afe431d0516a1305a6aa76c88786f9b29750035283,-1,0,1,0.32973773,1657163433,Regular,489db9e8dd11f855ee651ab267929137d544a37cf499b62a019ec71098c6a0dc
489db9e8dd11f855ee651ab267929137d544a37cf499b62a019ec71098c6a0dc,1,79,1,0.32973773,1657161271,Regular,b79b02c4736a396bfe6206afe431d0516a1305a6aa76c88786f9b29750035283
1dd56c97f4d0ea34ed918bffd3497de90ef68b90317aa5c4f67225bc022d49bd,-1,1,1,0.35672509,1657077813,Regular,75062953ace10073a017888be323e2b8745829f61a162d6a67c78b894b8faffa
75062953ace10073a017888be323e2b8745829f61a162d6a67c78b894b8faffa,1,29,1,0.35672509,1657074570,Regular,1dd56c97f4d0ea34ed918bffd3497de90ef68b90317aa5c4f67225bc022d49bd
e1b0325bd711b752c5dfb52ec34daf17ef938942976b37d3aebec2e17d6f5dc4,-1,1,1,0.32635983,1656994317,Regular,9ca8ea9f4d44bfac874f4cd57a96513c5c863cd78fa884f557d8788043e5d5ff
9ca8ea9f4d44bfac874f4cd57a96513c5c863cd78fa884f557d8788043e5d5ff,1,31,1,0.32635983,1656989872,Regular,e1b0325bd711b752c5dfb52ec34daf17ef938942976b37d3aebec2e17d6f5dc4
bba7652c86d72fd562585a4af64ddfa678ceb08bd454724fa96632f2386d7272,-1,1,1,0.30697763,1656904017,Regular,462d7b9ee92bab5b804a4725273e715799a5a143b40beeae58553842fe919364
462d7b9ee92bab5b804a4725273e715799a5a143b40beeae58553842fe919364,1,23,1,0.30697763,1656901783,Regular,bba7652c86d72fd562585a4af64ddfa678ceb08bd454724fa96632f2386d7272
ea46de644f4c70d92ebb4be4f5924d684210b24692df8477229f6638e33ba924,-1,1,1,0.32189473,1656818070,Regular,5ca193e3ade02777f7b3f1de4b51b944adfeded164a280b3ccd1874a4558c3a0
5ca193e3ade02777f7b3f1de4b51b944adfeded164a280b3ccd1874a4558c3a0,1,4,1,0.32189473,1656816078,Regular,ea46de644f4c70d92ebb4be4f5924d684210b24692df8477229f6638e33ba924
e51a9f4eeb53947a46d38e5577f89f91c2968fec4348c4895d557421dd552ff7,-1,0,1,0.34422783,1656731299,Regular,d66e68e3dd70a47d32dc7a2b4e7f971340e80e7f01ff1d7204442f77d58beb2b
d66e68e3dd70a47d32dc7a2b4e7f971340e80e7f01ff1d7204442f77d58beb2b,1,70,1,0.34422783,1656729104,Regular,e51a9f4eeb53947a46d38e5577f89f91c2968fec4348c4895d557421dd552ff7
235a21f7c53160cc489e29409b245ad973ebfd4f4a5dead7a0ce5342ee041006,-1,0,1,0.33908537,1656648533,Regular,784e8108bc3277cff62c86243da0c4f4e3c7eb8dba59dea8c3eb72631e5d990d
784e8108bc3277cff62c86243da0c4f4e3c7eb8dba59dea8c3eb72631e5d990d,1,19,1,0.33908537,1656642983,Regular,235a21f7c53160cc489e29409b245ad973ebfd4f4a5dead7a0ce5342ee041006
d98f0ec3ace695d5f835d2e3fe77d578fef903c816cd41385bde0eaa4f9efb7e,-1,2,1,0.29069159,1656562157,Regular,104ec497643df1227b5257e0937a8194d44b7408c97cf4a3c02dd6f914d4a70b
104ec497643df1227b5257e0937a8194d44b7408c97cf4a3c02dd6f914d4a70b,1,8,1,0.29069159,1656556376,Regular,d98f0ec3ace695d5f835d2e3fe77d578fef903c816cd41385bde0eaa4f9efb7e
be5c905695e4a2f6475cd2f734428480b689f109dd11caaaf473a708d2169a72,-1,0,1,0.32654357,1656471937,Regular,a44279ece179b25127931a43b79e4e9b5f885d5f976f99623b18f8ec3ee22dae
a44279ece179b25127931a43b79e4e9b5f885d5f976f99623b18f8ec3ee22dae,1,83,1,0.32654357,1656469788,Regular,be5c905695e4a2f6475cd2f734428480b689f109dd11caaaf473a708d2169a72
1131a0b7aea14da6e65b5c315400541521d31d3508146abc5c8dd2eb92da6577,-1,7,1,0.35369415,1656385748,Regular,a8e310a06addccc7fbd4c662bde246317bf57aaf38e774f0a1651a6d81df4a64
