tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a0c260ed1d98f3a2ed826049f055653716e000ba5e7c447c40a308298e098ff,1,1,1,40.17,1657721951,Regular,38a80804065612ea637189ae8b858644e52c958b951be37d530c6bc2e7e673e9
9bcd79a2a0629639b95a4bb1094a799b93bab65a43617c1ec835c9d49ef0df02,1,2,1,108.1,1657556169,Regular,550dc02edcfc4fbf61939b180fbfefa858227126554a9da6c770ec25df8450ea
d2874b7541b59b3531bba1d0533e86f8f8b184d0385d1001755312d98eb5ae37,1,1,1,93.9,1657450231,Regular,b8449188fc36dd1f3eaa2926ae5aad5fdc60807fd3c20dd5350640996dc90a62
2fbcbf2dabcae01ccb548bc137b3e4738764931987e928645d97306000a34b91,1,2,1,186.9,1657325927,Regular,af8451c89a27b98bcc0ad40254097295ccc97e3de1ff4f39c361bb0152f4e6ee
d1e1085eae4c3825a294a7db181df7c9cebe024cf2f959810c3e1190d0436a37,1,1,1,112.09,1657224463,Regular,079befb4b652a27f6782263b7bd68cb6c94989308040879c33f6d5444bf18473
7df2bdcbf2495e2a13adde145a570b940dca68da29a918086f239729a97a260e,-1,1,1,91.55,1655167772,Regular,c26007bacc579b326c784271120b0df6601e33e95897266e0345844b82768e48
7df2bdcbf2495e2a13adde145a570b940dca68da29a918086f239729a97a260e,-1,2,1,51.38,1655167772,Regular,c59dbc605d51101465cf1719df512ed9c31d968257806425abe0c380973b686d
c26007bacc579b326c784271120b0df6601e33e95897266e0345844b82768e48,1,0,1,91.55,1655167048,Regular,7df2bdcbf2495e2a13adde145a570b940dca68da29a918086f239729a97a260e
c59dbc605d51101465cf1719df512ed9c31d968257806425abe0c380973b686d,1,0,1,51.38,1655166212,Regular,7df2bdcbf2495e2a13adde145a570b940dca68da29a918086f239729a97a260e
f99133865c22662c95e8a4c0c5c77ce6317a772e3601969ee10a1b6509e35ec3,-1,0,1,55.09,1655164407,Regular,8e41732721fedad42f05587b7922f1fc62bef349fa006d930074ea8caf6687c7
8e41732721fedad42f05587b7922f1fc62bef349fa006d930074ea8caf6687c7,1,2,1,55.09,1655163726,Regular,f99133865c22662c95e8a4c0c5c77ce6317a772e3601969ee10a1b6509e35ec3
c306fdcf99e1511ee0c8b7d8d165aa42f5853a7fe8034049b44314ed19b36cab,-1,0,1,37.53,1654619865,Regular,6124d09102ba6a526eab62125259869ead565c5abe9bc6a99b99e8d7ca22bd19
6124d09102ba6a526eab62125259869ead565c5abe9bc6a99b99e8d7ca22bd19,1,1,1,37.53,1654618442,Regular,c306fdcf99e1511ee0c8b7d8d165aa42f5853a7fe8034049b44314ed19b36cab
faa5c93b8df7618530a1164852785927c891d09bdec217b7211aee440c2e7cbb,-1,0,1,75.55,1654600553,Regular,2faf45a84f1c3115c5d77e548767b9c468702583bfc90bb52d825d60ad8bdd13
2faf45a84f1c3115c5d77e548767b9c468702583bfc90bb52d825d60ad8bdd13,1,0,1,75.55,1654599856,Regular,faa5c93b8df7618530a1164852785927c891d09bdec217b7211aee440c2e7cbb
7b46d4ee5b999f496ea1afea1b419e17bcafc34bc0438065d2fbc0c4f78bd485,-1,1,1,83.11,1654266203,Regular,333a975bd0fa5536b3bf7e4978a49b898d4cd79320c192bf5255715d4e076e1a
333a975bd0fa5536b3bf7e4978a49b898d4cd79320c192bf5255715d4e076e1a,1,1,1,83.11,1654264849,Regular,7b46d4ee5b999f496ea1afea1b419e17bcafc34bc0438065d2fbc0c4f78bd485
5a006bdc1191f294301cad87777339061a5274f1cf0cefa29dcf2fbdf4a0e67c,-1,0,1,26.33,1653979601,Regular,b30318940fb34fe5f0184769b760ad7e7c599ced4f73ca8078fa39010dce4f0c
b30318940fb34fe5f0184769b760ad7e7c599ced4f73ca8078fa39010dce4f0c,1,0,1,26.33,1653977642,Regular,5a006bdc1191f294301cad87777339061a5274f1cf0cefa29dcf2fbdf4a0e67c
33edfba6e36cd977299d05d6d5564ec1b982129f5a84f56cb83a63b2c4e9902d,-1,1,1,35.9,1653056114,Regular,6a0e40dc6708fffdfc6a8af5fb9d7374911c77575abc7ae38894eeafba7c1577
6a0e40dc6708fffdfc6a8af5fb9d7374911c77575abc7ae38894eeafba7c1577,1,1,1,35.9,1653055241,Regular,33edfba6e36cd977299d05d6d5564ec1b982129f5a84f56cb83a63b2c4e9902d
4d01cc04f9834a17d7ee050e084c402cf92bef13cb6af9c731e528cb64fec9f3,-1,2,1,59.95,1652601316,Regular,e360562b93897af8279bb9934afe97d1839ea055d262a41e178fa1891615b44f
5afa359643915a93a3b4b0555e83513ce35eca1c4af556ea1e015aafde209b11,-1,1,1,33.46,1652599831,Regular,098851b5b64c7ab2d2b389b78db74f2c1c930f49013e1181758cb7a27fe40e1b
e360562b93897af8279bb9934afe97d1839ea055d262a41e178fa1891615b44f,1,0,1,59.95,1652599401,Regular,4d01cc04f9834a17d7ee050e084c402cf92bef13cb6af9c731e528cb64fec9f3
098851b5b64c7ab2d2b389b78db74f2c1c930f49013e1181758cb7a27fe40e1b,1,1,1,33.46,1652598401,Regular,5afa359643915a93a3b4b0555e83513ce35eca1c4af556ea1e015aafde209b11
a34f6178b2e3c09dbc9daf310f74604333d968f399e738765961e0fa29610d40,-1,0,1,30.78,1652593952,Regular,3868369bf780e6f6eb28a331239b5773ff374695ce92c27f5aea96186b13d9de
3868369bf780e6f6eb28a331239b5773ff374695ce92c27f5aea96186b13d9de,1,1,1,30.78,1652592972,Regular,a34f6178b2e3c09dbc9daf310f74604333d968f399e738765961e0fa29610d40
a0d76defeb142f76ca7aab0ccd57bd1e9056783c2ba7df697acebfadca6cdd0f,-1,0,1,146.34,1652422489,Regular,821b608f9d29c0d9cd48d89a770db05ecb8ac0244e49bb06a93954e05256c4b4
821b608f9d29c0d9cd48d89a770db05ecb8ac0244e49bb06a93954e05256c4b4,1,2,1,146.34,1652420613,Regular,a0d76defeb142f76ca7aab0ccd57bd1e9056783c2ba7df697acebfadca6cdd0f
101decd0cd463c1f2eb37539e16597a349afd7cccac5ef9bf5cdf9ed01a8ab01,-1,0,1,36.21,1652271465,Regular,a530a5fe4a8d84ce89d45d3fc49106d780f572c90a7d05d6f7044a35c34d0d55
a530a5fe4a8d84ce89d45d3fc49106d780f572c90a7d05d6f7044a35c34d0d55,1,0,1,36.21,1652270877,Regular,101decd0cd463c1f2eb37539e16597a349afd7cccac5ef9bf5cdf9ed01a8ab01
255f745b80391287f2c4beb1022571ebcb9c76045b50c6eef7e6d9261728e467,-1,1,1,34.16,1650587224,Regular,765bd133e6bfcba54327db26773dde24dfafffcb72d91057d1780256fc9fb8ae
d2363e54634211aa9ba5f3640ccdd980fe5354f0e6a47c2baff64e333eee3dc4,-1,0,1,168.84,1650585681,Regular,b0407b35280acd7814ced65d13e03a249ccea7f69276627f88b63f47b6210e4d
765bd133e6bfcba54327db26773dde24dfafffcb72d91057d1780256fc9fb8ae,1,0,1,34.16,1650582945,Regular,255f745b80391287f2c4beb1022571ebcb9c76045b50c6eef7e6d9261728e467
b0407b35280acd7814ced65d13e03a249ccea7f69276627f88b63f47b6210e4d,1,3,1,168.84,1650582945,Regular,d2363e54634211aa9ba5f3640ccdd980fe5354f0e6a47c2baff64e333eee3dc4
ed73eb9c81e6353950d01479bdd1dda2cf3f1f55558948485688ea830c3ec232,-1,2,1,31.75,1650358374,Regular,7ba8bbd4bfb1618f2b18c7c95934d08f7191601ed8003ece437e516c0d477693
7ba8bbd4bfb1618f2b18c7c95934d08f7191601ed8003ece437e516c0d477693,1,0,1,31.75,1650355887,Regular,ed73eb9c81e6353950d01479bdd1dda2cf3f1f55558948485688ea830c3ec232
3c29fe1a149aacab18f38a23428432369d6cd39e7ed94dc6f1b6b6adbddcd26b,-1,2,1,134.23,1650303233,Regular,5ec42435af0d4983ad4fb1f4b47bc585cf1e4db5476183c01c36b94647fbeb4a
5ec42435af0d4983ad4fb1f4b47bc585cf1e4db5476183c01c36b94647fbeb4a,1,0,1,134.23,1650300784,Regular,3c29fe1a149aacab18f38a23428432369d6cd39e7ed94dc6f1b6b6adbddcd26b
275540abe38f0cd3e14227bfc60db061ac78d40f0db520aad772c6faa5fffe7e,-1,1,1,13.97,1650267172,Regular,1555b1f67a2a445009aac1e643f401fdc3f4906582ea66e6d96d9d1387792602
1555b1f67a2a445009aac1e643f401fdc3f4906582ea66e6d96d9d1387792602,1,2,1,13.97,1650264804,Regular,275540abe38f0cd3e14227bfc60db061ac78d40f0db520aad772c6faa5fffe7e
d44da44461bc0cf6f49927076637529c6d9cdf7c36cd0417f0a86d2a42341707,-1,1,1,23.33,1649660036,Regular,b26b02ea64c694d10d7afa4a318786339e78f8229de97f1c19d60a62376fb76c
b26b02ea64c694d10d7afa4a318786339e78f8229de97f1c19d60a62376fb76c,1,3,1,23.33,1649658183,Regular,d44da44461bc0cf6f49927076637529c6d9cdf7c36cd0417f0a86d2a42341707
1bdc73a416f705e45123fd043a0b51d0727f45cb05776ee9e595125b79bea65d,-1,0,1,30.35,1649083864,Regular,e47338e21853c6f0163a9dc6093d2047b15facc46ba7fc545102ff28e39feba1
e47338e21853c6f0163a9dc6093d2047b15facc46ba7fc545102ff28e39feba1,1,0,1,30.35,1649079942,Regular,1bdc73a416f705e45123fd043a0b51d0727f45cb05776ee9e595125b79bea65d
5e8ec903b64569b70103cd58ee5b9789d98331c761bd0feea7ac0654259ebf22,-1,0,1,163.59,1647932881,Regular,af963fe313bdba2d5a353d8879a9b344d24321f6d8b1aae01b2ac43f8fe0e9c7
af963fe313bdba2d5a353d8879a9b344d24321f6d8b1aae01b2ac43f8fe0e9c7,1,1,1,163.59,1647929768,Regular,5e8ec903b64569b70103cd58ee5b9789d98331c761bd0feea7ac0654259ebf22
925a55a6f5db17f97625b6fed65020d0929bafd2027eaa58fda3ef1178cd32ab,-1,1,1,29.96,1647796122,Regular,ba3181bcc4e8282542181f180ac5d96f8b5b2bc82babec59cb628f1a96d19ce8
ba3181bcc4e8282542181f180ac5d96f8b5b2bc82babec59cb628f1a96d19ce8,1,0,1,29.96,1647793715,Regular,925a55a6f5db17f97625b6fed65020d0929bafd2027eaa58fda3ef1178cd32ab
58a51f25dd742e80b8098994dc75fd03c4db20f4b90a18e75d8353c45cd5aa8f,-1,0,1,17.71,1647704087,Regular,7e3caff4560a2203b5255ec35396405e32f924d193b98552ab827fd715563ca3
7e3caff4560a2203b5255ec35396405e32f924d193b98552ab827fd715563ca3,1,8,1,17.71,1647702559,Regular,58a51f25dd742e80b8098994dc75fd03c4db20f4b90a18e75d8353c45cd5aa8f
669431f52b5d9a51ce42f0cae1c85155b7cd3dc06b6dc08d5965ea585130ff86,-1,4,1,29.12,1647461517,Regular,18cc9c4d78a31fac9a22a56cdd2f78208f22118f363349e359ff47635e4e3bc0
18cc9c4d78a31fac9a22a56cdd2f78208f22118f363349e359ff47635e4e3bc0,1,0,1,29.12,1647457531,Regular,669431f52b5d9a51ce42f0cae1c85155b7cd3dc06b6dc08d5965ea585130ff86
f9e4751c69f74df5bb647e4a9bb9ee5e8d6d6bba06326a92222ea8790a5fa844,-1,0,1,18.45,1647452806,Regular,618c6477a96ea7932aa15e809b09643ff1f883fa2a6afac6cef45020db09afd6
618c6477a96ea7932aa15e809b09643ff1f883fa2a6afac6cef45020db09afd6,1,2,1,18.45,1647450144,Regular,f9e4751c69f74df5bb647e4a9bb9ee5e8d6d6bba06326a92222ea8790a5fa844
27f1a7bbd9531ec467177e0cf8adec2c9c4963d6a5080c68c3f12c2a233dde49,-1,1,1,27.58,1646997428,Regular,65543a8a851677166b4e771a1b83ceba932a430386cd17e5a0f2f4bb05edc2d5
65543a8a851677166b4e771a1b83ceba932a430386cd17e5a0f2f4bb05edc2d5,1,6,1,27.58,1646994308,Regular,27f1a7bbd9531ec467177e0cf8adec2c9c4963d6a5080c68c3f12c2a233dde49
296ea520af7861922168e02924ef1fb5cad165c7c2cfc1bee1cc4be19d5c7476,-1,1,1,180.03,1646357015,Regular,27d11f61a67c1be6b02ac4a275e9d71e0be74e7e09346b224c4b5b7d095dee58
27d11f61a67c1be6b02ac4a275e9d71e0be74e7e09346b224c4b5b7d095dee58,1,2,1,180.03,1646353354,Regular,296ea520af7861922168e02924ef1fb5cad165c7c2cfc1bee1cc4be19d5c7476
9674c77537c6b9e5132ac51ae284e767550133582f2ac17ee2727ba00777c5a1,-1,0,1,22.38,1645970074,Regular,c8e351a50906889f4faf954ee7fd0e482d2a4c73665f8f57bf82f8b62b098726
c8e351a50906889f4faf954ee7fd0e482d2a4c73665f8f57bf82f8b62b098726,1,0,1,22.38,1645968386,Regular,9674c77537c6b9e5132ac51ae284e767550133582f2ac17ee2727ba00777c5a1
d3f075edd360684d57ce987b23e081d949c26a933f39bb08a17670bab1cc4429,-1,0,1,18.72,1645445195,Regular,1b1bf6da3d1053e17af3a1e119277b2e8c5b9b6cf2405883ec59ed254a7959ae
1b1bf6da3d1053e17af3a1e119277b2e8c5b9b6cf2405883ec59ed254a7959ae,1,1,1,18.72,1645444053,Regular,d3f075edd360684d57ce987b23e081d949c26a933f39bb08a17670bab1cc4429
bf1ca9094aba4948ec0a0de2548ccc1f9606d5fc36eaa7e86132ff3a0a0211be,-1,0,1,21.73,1644230634,Regular,0bbfddf6cb49786900140206d44533f6872a6c0d3e96ead20387bd209af08b03
0bbfddf6cb49786900140206d44533f6872a6c0d3e96ead20387bd209af08b03,1,1,1,21.73,1644227395,Regular,bf1ca9094aba4948ec0a0de2548ccc1f9606d5fc36eaa7e86132ff3a0a0211be
cbe1985df5cc68bf9227d0008631d78a5cba905226909b9eff43d3548692ab4c,-1,0,1,29.05,1643245039,Regular,19202319f191509a7faa8111302db2e2078c78c545da284019423d44aeec8a5d
19202319f191509a7faa8111302db2e2078c78c545da284019423d44aeec8a5d,1,1,1,29.05,1643242273,Regular,cbe1985df5cc68bf9227d0008631d78a5cba905226909b9eff43d3548692ab4c
ed8635952fc01c1778447fe9c0f1d18854e6b5c7332bc4846733d7b9fb3a6a28,-1,4,1,21.02,1643033512,Regular,ae4b33a045e0e1af4428964cc76cd161565e8dc5813b4d08557803463715748b
ed8635952fc01c1778447fe9c0f1d18854e6b5c7332bc4846733d7b9fb3a6a28,-1,3,1,21.43,1643033512,Regular,4db6c04502ec482c153769abb53652b0895aab617526a43ee606934d42b99afd
4db6c04502ec482c153769abb53652b0895aab617526a43ee606934d42b99afd,1,1,1,21.43,1643029662,Regular,ed8635952fc01c1778447fe9c0f1d18854e6b5c7332bc4846733d7b9fb3a6a28
ae4b33a045e0e1af4428964cc76cd161565e8dc5813b4d08557803463715748b,1,0,1,21.02,1643029662,Regular,ed8635952fc01c1778447fe9c0f1d18854e6b5c7332bc4846733d7b9fb3a6a28
3e6c43cd7b85b70a3e81071319e82c7945cba088524aac22bd133eb3eb203a23,-1,1,1,27.66,1643021210,Regular,3149b37cbc336729ceed2a74e201ddeb9aead493af926d82617b06e5f91d0b8d
3149b37cbc336729ceed2a74e201ddeb9aead493af926d82617b06e5f91d0b8d,1,1,1,27.66,1643017250,Regular,3e6c43cd7b85b70a3e81071319e82c7945cba088524aac22bd133eb3eb203a23
a631c5bef5e7877e75589d0bdb2ac61c44a9649d162307ab958da41b9db33972,-1,2,1,28.38,1641990414,Regular,6e1d1c0f8248db13dfd0b480882bfc3ddd895095ad7fcc64b7a54e878ec03240
6e1d1c0f8248db13dfd0b480882bfc3ddd895095ad7fcc64b7a54e878ec03240,1,0,1,28.38,1641987890,Regular,a631c5bef5e7877e75589d0bdb2ac61c44a9649d162307ab958da41b9db33972
d09044bf7a140924138c5afbb4599c01ced7311cdfc01f52a2f501bbf37ac8c2,-1,0,1,24.79,1641838003,Regular,8f145321e8d3623007b9246265fd14766d08a2fd76b8d4855323d4410d4f31f4
8f145321e8d3623007b9246265fd14766d08a2fd76b8d4855323d4410d4f31f4,1,0,1,24.79,1641836880,Regular,d09044bf7a140924138c5afbb4599c01ced7311cdfc01f52a2f501bbf37ac8c2
a928dabb9dac277ad231af1420af8f1a17bb81d3c036792452c857e338c5f6ed,-1,0,1,25.2,1641833235,Regular,9602964b264f3ba045bf68535ec93647c484856c0164dce572adc8ff1f89529a
9602964b264f3ba045bf68535ec93647c484856c0164dce572adc8ff1f89529a,1,1,1,25.2,1641831618,Regular,a928dabb9dac277ad231af1420af8f1a17bb81d3c036792452c857e338c5f6ed
11bee628e4be4b867e579c4667aa32efdd06260fc72a6425b748a69c972dd97a,-1,0,1,21.3,1641790386,Regular,515af533bc2c9e10e4979fbea999051bf17c877f2b62b56871b38d4d2f23b11a
515af533bc2c9e10e4979fbea999051bf17c877f2b62b56871b38d4d2f23b11a,1,2,1,21.3,1641788599,Regular,11bee628e4be4b867e579c4667aa32efdd06260fc72a6425b748a69c972dd97a
8c141a9d66fd70a9df484af6b1b06f72115904d893b97b6580d6d11cd1e97630,-1,2,1,35.09,1641774245,Regular,49720d314286a53b442130c57eb0a706b6b182b5bcaa79de5503ae0602814bf0
49720d314286a53b442130c57eb0a706b6b182b5bcaa79de5503ae0602814bf0,1,1,1,35.09,1641772089,Regular,8c141a9d66fd70a9df484af6b1b06f72115904d893b97b6580d6d11cd1e97630
889e6e4341af5398d1a881ec654ef1d662d09570a94b252cae5fa854bd596b8e,-1,1,1,51.51,1641335076,Regular,701dcffaa5b4e7787b6e63404c30486c96f5038e6bdd1795196a02b488c376b7
889e6e4341af5398d1a881ec654ef1d662d09570a94b252cae5fa854bd596b8e,-1,3,1,17.87,1641335076,Regular,b7f052fc74f124fc7448a2e63d4a7f2900f17eb2fabdfb8d33e6dae0e6160928
701dcffaa5b4e7787b6e63404c30486c96f5038e6bdd1795196a02b488c376b7,1,0,1,51.51,1641331994,Regular,889e6e4341af5398d1a881ec654ef1d662d09570a94b252cae5fa854bd596b8e
b7f052fc74f124fc7448a2e63d4a7f2900f17eb2fabdfb8d33e6dae0e6160928,1,0,1,17.87,1641331994,Regular,889e6e4341af5398d1a881ec654ef1d662d09570a94b252cae5fa854bd596b8e
c2a58cad4ddb172e4d783b7a32166274c134cfc510909cf57829743639c73d9a,-1,1,1,19.86,1641325755,Regular,74d95b34c34dd320022128e9fd925701e08ef30e8e33d5cc30f95e56464aaed4
74d95b34c34dd320022128e9fd925701e08ef30e8e33d5cc30f95e56464aaed4,1,1,1,19.86,1641323395,Regular,c2a58cad4ddb172e4d783b7a32166274c134cfc510909cf57829743639c73d9a
9ba8d659fe9dc23da8d088e02ae2d6b9b00a595269068486f0e8e47c5bc90625,-1,0,1,181.91,1641148994,Regular,a0e46c60755be9e97938143fbca9ba5e8d741113640e3c0c31adf4013f41e986
a0e46c60755be9e97938143fbca9ba5e8d741113640e3c0c31adf4013f41e986,1,0,1,181.91,1641146826,Regular,9ba8d659fe9dc23da8d088e02ae2d6b9b00a595269068486f0e8e47c5bc90625
c6855db235d1e945d82ae388e78af784ce94a2937aa0f8f15e557f773ba953f3,-1,4,1,47.61,1641017165,Regular,417a40fbaac8a7124d92ab9b12551038475837cdfc0a74200ec64e47dd259d42
417a40fbaac8a7124d92ab9b12551038475837cdfc0a74200ec64e47dd259d42,1,0,1,47.61,1641014801,Regular,c6855db235d1e945d82ae388e78af784ce94a2937aa0f8f15e557f773ba953f3
cb9c9e3ed98d9840ab96f9b8c647fcf5f56eb8dd69d4d7c24c656cfd32cc9daa,-1,0,1,58.99,1641002702,Regular,fe46496405e4b1bd3b237a3357312d036be610ffad8065b57e118592fbdcb461
fe46496405e4b1bd3b237a3357312d036be610ffad8065b57e118592fbdcb461,1,0,1,58.99,1641000330,Regular,cb9c9e3ed98d9840ab96f9b8c647fcf5f56eb8dd69d4d7c24c656cfd32cc9daa
29c99798e235ae3123e588e6146fe2d56440902a4869027f22c3262acffe71a7,-1,1,1,18.38,1640450550,Regular,c016fd43abff688f7c5346cc09fd295ce2840bd28236bf61cd9ce1a4f52dcc4c
c016fd43abff688f7c5346cc09fd295ce2840bd28236bf61cd9ce1a4f52dcc4c,1,0,1,18.38,1640448518,Regular,29c99798e235ae3123e588e6146fe2d56440902a4869027f22c3262acffe71a7
949a8e978cd7e7cc765c8fe0361fd3902523a51498a130e5d658bde9e6b8aefc,-1,3,1,117.79,1640330980,Regular,8e22b222c2a5797e45d4ffbc7685b10917cefd943623f8267245c1ef799bd659
8e22b222c2a5797e45d4ffbc7685b10917cefd943623f8267245c1ef799bd659,1,4,1,117.79,1640326705,Regular,949a8e978cd7e7cc765c8fe0361fd3902523a51498a130e5d658bde9e6b8aefc
5e3770198bcb6711f73238829043f3592a772b22bed25a608421ae1ebbec47b3,-1,0,1,248.38,1639430530,Regular,8c647d5672f6ebbfc29be30db09213949caec2943cf08e5980a568d5db52dff3
8c647d5672f6ebbfc29be30db09213949caec2943cf08e5980a568d5db52dff3,1,1,1,248.38,1639428064,Regular,5e3770198bcb6711f73238829043f3592a772b22bed25a608421ae1ebbec47b3
5347de11c201b45042dc3e98040a4983db0e9955d1bdf7287ba26118f791e37b,-1,1,1,61.24,1638607255,Regular,c0c27852081abae9d322094ed6dfad8051d971af81751e23d672db10da830941
c0c27852081abae9d322094ed6dfad8051d971af81751e23d672db10da830941,1,0,1,61.24,1638604919,Regular,5347de11c201b45042dc3e98040a4983db0e9955d1bdf7287ba26118f791e37b
d8746a0ccf11f484f330b068b319566ebb1d9d40b12cbe4f9374723da7503d9c,-1,1,1,114.93,1638601723,Regular,e987b202023eb11a82fdccf1ca3d4761e67978c280262a3714662287206e8f4c
d8746a0ccf11f484f330b068b319566ebb1d9d40b12cbe4f9374723da7503d9c,-1,2,1,108.41,1638601723,Regular,685e6799be17fb8115b35060f5479311fae15975cbd21d39585625f9ba193907
685e6799be17fb8115b35060f5479311fae15975cbd21d39585625f9ba193907,1,1,1,108.41,1638600694,Regular,d8746a0ccf11f484f330b068b319566ebb1d9d40b12cbe4f9374723da7503d9c
e987b202023eb11a82fdccf1ca3d4761e67978c280262a3714662287206e8f4c,1,0,1,114.93,1638600694,Regular,d8746a0ccf11f484f330b068b319566ebb1d9d40b12cbe4f9374723da7503d9c
9924a1ae68350d82daa5ddbd2bf0606170e88bc646dc1505887f7acf3d1e8c12,-1,0,1,181.8,1636744206,Regular,0b82fe5f855a8e6deb84c87b7350266e0e80efbb2b8ed7a70b0e11b6625015dc
0b82fe5f855a8e6deb84c87b7350266e0e80efbb2b8ed7a70b0e11b6625015dc,1,0,1,181.8,1636741431,Regular,9924a1ae68350d82daa5ddbd2bf0606170e88bc646dc1505887f7acf3d1e8c12
44326cd24e80e6371d9886e8d7f1d4c4975b0dea60848e612a32eb362ce55c72,-1,2,1,28.89,1634712617,Regular,54534a36da2fe5edc3135e5a4052d56a028ba7313b53dc6775edb00ed77c7a17
54534a36da2fe5edc3135e5a4052d56a028ba7313b53dc6775edb00ed77c7a17,1,0,1,28.89,1634644513,Regular,44326cd24e80e6371d9886e8d7f1d4c4975b0dea60848e612a32eb362ce55c72
e5d982452fe45e91fb1c08d18da1be457e78eb571f202a84c73b5127ead35cf3,-1,0,1,129.99,1632187205,Regular,126ecbc1306fb0e8826ad41032a7a9afe6e1f23cf394785fd6edc9d9df607632
126ecbc1306fb0e8826ad41032a7a9afe6e1f23cf394785fd6edc9d9df607632,1,1,1,129.99,1632185062,Regular,e5d982452fe45e91fb1c08d18da1be457e78eb571f202a84c73b5127ead35cf3
0fa3ef08c8a3735ac286a6cfa99c959f084d991d9d880d5101c1b89cbc775b79,-1,0,1,21.38,1631180677,Regular,0899835a13493237e47f771c0a99ad19d83f8aab1f410f8389cb1c82b4142e8f
0899835a13493237e47f771c0a99ad19d83f8aab1f410f8389cb1c82b4142e8f,1,0,1,21.38,1631176866,Regular,0fa3ef08c8a3735ac286a6cfa99c959f084d991d9d880d5101c1b89cbc775b79
4c7fb4a6b9bf8a410c675483a9699ffa1638a0fa99c3e9c43208366322748650,-1,0,1,194.83,1631153745,Regular,b9b5febefaa7a7fb1b7762862e9cdbf70e45631337599e63c04d02259c55f4fd
b9b5febefaa7a7fb1b7762862e9cdbf70e45631337599e63c04d02259c55f4fd,1,1,1,194.83,1631150967,Regular,4c7fb4a6b9bf8a410c675483a9699ffa1638a0fa99c3e9c43208366322748650
ac234b3c7111fb79b1fd43f1e6f748d6c774ebaf0b2de9914ec1018baa2b9e46,-1,2,1,25.81,1630654083,Regular,3025208cdb11c6863d1289dbb9c85f744e4cfa06aedaed0d881b273746e34a26
3025208cdb11c6863d1289dbb9c85f744e4cfa06aedaed0d881b273746e34a26,1,0,1,25.81,1630652561,Regular,ac234b3c7111fb79b1fd43f1e6f748d6c774ebaf0b2de9914ec1018baa2b9e46
c17971b429184006906d632f9de33071aae08175b73b27336e8edf223295c10e,-1,2,1,116.88,1630548099,Regular,3fdfd8d8d471c7dd42f04102f66ab3c1513f0092d699b805347665e09b1d8b8c
3fdfd8d8d471c7dd42f04102f66ab3c1513f0092d699b805347665e09b1d8b8c,1,0,1,116.88,1630544844,Regular,c17971b429184006906d632f9de33071aae08175b73b27336e8edf223295c10e
306af9e7b682fd2a86624ff45c1df911743719953c1d6b98e160dfedb7244d7c,-1,4,1,18.26,1630026626,Regular,85875c08a42eb176cee81e52310915435fd30dee1ad9b8d2016c49aee8486d4a
306af9e7b682fd2a86624ff45c1df911743719953c1d6b98e160dfedb7244d7c,-1,3,1,21.42,1630026626,Regular,b405824bfa3de62d8015ab9dbfdec7056cf2fb1791be824c416ba2e3a1a120c5
85875c08a42eb176cee81e52310915435fd30dee1ad9b8d2016c49aee8486d4a,1,0,1,18.26,1630024129,Regular,306af9e7b682fd2a86624ff45c1df911743719953c1d6b98e160dfedb7244d7c
b405824bfa3de62d8015ab9dbfdec7056cf2fb1791be824c416ba2e3a1a120c5,1,0,1,21.42,1630024129,Regular,306af9e7b682fd2a86624ff45c1df911743719953c1d6b98e160dfedb7244d7c
968e7798b5dd9fb64b34dd681016ce3aef36c4a1c6e9d9951e13e9cff7a270d7,-1,3,1,37.07,1628867638,Regular,be5a6f56e886f7cd9f1b65e20512570f3528afb068ae2e256da1c92679452d6e
be5a6f56e886f7cd9f1b65e20512570f3528afb068ae2e256da1c92679452d6e,1,0,1,37.07,1628866046,Regular,968e7798b5dd9fb64b34dd681016ce3aef36c4a1c6e9d9951e13e9cff7a270d7
4c4296cdb0bd011f8c6ea6a07c7cee21a88e0d17d60594bc5917b1c612f2e71b,-1,0,1,44.55,1628490576,Regular,5e288b6cc431ec17f6dedb2f1581de33cd8c75b3bb2cb96470918066c721f7d3
5e288b6cc431ec17f6dedb2f1581de33cd8c75b3bb2cb96470918066c721f7d3,1,1,1,44.55,1628486436,Regular,4c4296cdb0bd011f8c6ea6a07c7cee21a88e0d17d60594bc5917b1c612f2e71b
3ef24833c0f21a792dff2b897966ed3de7e0a6c01a73c7d970533c706e478c78,-1,2,1,12.75,1627948846,Regular,64e15ec09455dae6263e3adce3353aac6604b669b2724afcbba0f373076a5d0d
64e15ec09455dae6263e3adce3353aac6604b669b2724afcbba0f373076a5d0d,1,0,1,12.75,1627946415,Regular,3ef24833c0f21a792dff2b897966ed3de7e0a6c01a73c7d970533c706e478c78
0ff46fb1423f0e651651440c84e222cc983103b2408ed49183bcbe3ed2277c8d,-1,3,1,25.12,1627839817,Regular,062aa40316e5934a42bfd1df68c7ece10f0b7b6a523ed48e765f533be336f753
062aa40316e5934a42bfd1df68c7ece10f0b7b6a523ed48e765f533be336f753,1,0,1,25.12,1627835006,Regular,0ff46fb1423f0e651651440c84e222cc983103b2408ed49183bcbe3ed2277c8d
1361ed3682cdb6e888c4f54d2c4940c200df0afd14738252f6763b54bd49bfbc,-1,1,1,27.94,1627795080,Regular,29aad1387aa8de6370e0cf1603a5cb05103d64fee4132aef63b6c083c04fdd9c
