tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9,1,68,1,0.8692197,1665375607,Regular,e648c2e1963e33e256e7b29e06ee67dd58fce7f50148017428853867be6f0bdf
2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774,1,91,1,0.73310175,1665279535,Regular,db69e8933223ab68cc521444084ca042109e2e49b057e6bebcb8de2ad9ae3088
e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069,1,9,1,0.78221288,1665191119,Regular,fe5b5baaeb745341871d94a10f31082f0b0d0215db5a005d50fc581cbbee0bb7
76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2,1,102,1,0.90974629,1665112050,Regular,ad8c1868d5bb2dfe5c8a8bd053a1061826366040ebf8f484d1b7fedf0d85bd72
5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18,1,117,1,0.95810739,1665022114,Regular,a3355312670f323938019bb25244f5dc1011f2060da321c8bc42bbcbf30060fe
f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f,1,167,1,0.79899811,1664936310,Regular,d0efac6300884aa488e1f9abdf5585604c1cc21b24d92a59c1c10b603415bc13
b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6,1,24,1,0.86785457,1664851766,Regular,e648c2e1963e33e256e7b29e06ee67dd58fce7f50148017428853867be6f0bdf
906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366,1,77,1,0.96253685,1664773358,Regular,ff84f3a41511c22adb4c1d45b82188927a3a3ed7082bd902e908d59aaa33981e
fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2,1,36,1,0.78024072,1664678912,Regular,6b7f0096b2f1bcdafabdb3701cd5c962810403825117f49e82d44a9276a2d4da
24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286,1,69,1,0.38934582,1664596611,Regular,7211273d18cf0a4ab8a86fe3a075509b747c256ee1178f2d855f0082b92c69b5
ecfbe9f32c739632a7f5bb043da774e19d6825f9b93b08bd10b4247a9725c5d3,-1,1,1,1.95579973,1661747988,Regular,c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc
5083a895a244f484fa0c4664c4e2cad0d22939c52c621e560d912d34b9862495,-1,4,1,1.98745801,1661079846,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
156083dee41a567e74a50b9a9ab5a43ce6ae55ff6c6b0ac6e830b24382fd598e,-1,3,1,2.01151068,1660835656,Regular,c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49
121d318d4cbe9242339da5d9a025f1aa148095f96d8e4d6507aca12a136871ec,-1,2,1,2.02323397,1660767765,Regular,041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0
b7f90614968128a99afb9c2c7fb7b5becb960aaae00e84fc3e2e39c20d91259d,-1,3,1,2.04771198,1660623402,Regular,822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f
596d27a4b486fa024aae704a09befb2c4a821137ca689aca76e3c3b2b5234eaa,-1,4,1,2.05312353,1660570668,Regular,61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6
596d27a4b486fa024aae704a09befb2c4a821137ca689aca76e3c3b2b5234eaa,-1,1,1,2.05491659,1660570668,Regular,a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690
5fe5d854ff13d916be59fa3cb0aafa0be067d963a0ca0003aacb9769434830e7,-1,4,1,2.0690304,1660385247,Regular,8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2
59f9579755eb2f32ae4f74a29f7005a1ef99838d49b45eb42b429287f35a0f45,-1,4,1,2.08190045,1660269124,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
a0f6f3f3254783a6661e5ec0433d7827371256c1c514d9b29e7094d02976bbe5,-1,3,1,2.08649935,1660225756,Regular,7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1
8fffecbfcb641a6a5a06118583d6d4a9c2913808a57089b1947fb7c16c123a4e,-1,2,1,2.10628407,1660178571,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
6b7b1749a2bbf01e3ff61969887529edf6568ec322f071e80959291c1de7164a,-1,2,1,2.11047244,1660159603,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
7d76d970dd87b21c9e1e36a2d3a88d85c51307e1dd3c49c9ea627d402c94cfde,-1,2,1,2.11542953,1660144274,Regular,4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887
d0757d2a684bf1a25c525c76affffa9b18fb3917a883fc8fb5c84c333449d435,-1,2,1,2.13121608,1660102511,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
6ab1f5af5019ec50cd182a5407138e66cf0d419a45299adc1f88c72ec5166a25,-1,1,1,2.1392726,1660067853,Regular,dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e
ed54b3346c76c091bcc2c9c473a597a717c1ffccccfa270b97b19a7d29c94dd2,-1,4,1,2.17367273,1659882338,Regular,87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a
f2d30c5cdad2def502b5d4bf16c36d300a9f3bcc9739456671664ba57ed87c46,-1,2,1,2.18997112,1659839377,Regular,b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8
09aa0d9f31648a45638cb8d238ec6e504d63f66b7f71d8a0dea61ca7908762de,-1,4,1,2.2203516,1659759502,Regular,eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df
ee4944bc4151a9e6342b1374d55a73e499c8f197464d86c437b099e08d14278d,-1,2,1,2.23756488,1659748162,Regular,7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc
4c126ed7c74b19a1835be7b47c255d13fff405d4b92e744c0b4bf21e247c307f,-1,4,1,2.24362592,1659733968,Regular,deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901
0f938be95fa55eef8c4a1dd57601b0125b3e46fa7c3f3b631554f6951ffa272c,-1,4,1,2.24451846,1659731416,Regular,cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c
c4b26ae9aa20461bb91441fcd52bbabc3f23d17a3102ad878281a8ae451a08b3,-1,4,1,2.28168368,1659109229,Regular,8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd
ab2525f1330926f9636cdc0686fbc3568326550047e57c681cd87472bf060e33,-1,3,1,2.29665564,1659014362,Regular,64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9
ab2525f1330926f9636cdc0686fbc3568326550047e57c681cd87472bf060e33,-1,2,1,2.2966667,1659014362,Regular,d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2
6329f56d4892c6067ec7828ed5b91709ac54aa79855a5eb9a58a0f1e1ae8504f,-1,3,1,2.31498171,1658867864,Regular,ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c
8d2049ccd0f91e148c08d5d0dbb92599aa318600cbd6101ea22d372f0d2b130b,-1,2,1,2.32173192,1658781049,Regular,88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6
0b4a5e19f9fb6a78edd993031aede19fe8caa1f4cfd5884ec9e1363063cd03a4,-1,4,1,2.32745795,1658762024,Regular,a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2
0fe21587b16de0f402692740eac85f1d96c80e29daa5a4277f1ff3b5c9928229,-1,4,1,2.33549687,1658709837,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
7bc3c9693cfebfebbb5104b3b1de8ccc64fbd6916929c31b8c53f86b3ec277ed,-1,2,1,2.34825887,1658636058,Regular,d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114
ffbbf82f2a3e52b9b78c6dc9c53013991e8e01d9eba8c31b1817caad33670154,-1,2,1,2.36069485,1658569213,Regular,72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c
ae4e42c85269ed5994aef54fc7f68542aeb817ffb53a5c98119160ca91fdefb2,-1,1,1,2.39077513,1656128777,Regular,eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619
22b0c1e9dd0221eaf9c260c4271783c7bb20a9a41572c674e7ae4eddc5661662,-1,3,1,2.40904489,1655925336,Regular,4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde
e7027b9f9462bc45e2e5193bd7d8136664b42e19f340d8fc66ac451271b159fa,-1,1,1,2.41820477,1655816916,Regular,92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915
83d60f8dba606060e109f5a3264eaf22e5121ee2a9a72dc2209036d01b1b76fe,-1,3,1,2.45849222,1654654632,Regular,9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf
faa5c93b8df7618530a1164852785927c891d09bdec217b7211aee440c2e7cbb,-1,4,1,2.47463258,1654600553,Regular,2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca
a2ca46043566249e199510e10dad6ff859e5bdf24107d3572da5d74afae31e8b,-1,4,1,2.52696202,1652668901,Regular,e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05
e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408,1,56,1,0.06257495,1652152092,Regular,21ec3f99c516ac4b8786a9ae80f8d68b0172193e63957fec08496d702dfff7ec
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,0,1,0.71915974,1652067419,Regular,58010eb1400c84aac05743987897990e0367529ddb697d145bc21a28702715a3
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,315,1,1.78182907,1651979102,Regular,ea68c2e58bc558797854f87129c2d1a63839daf3127d131243a776aee9b06332
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,143,1,1.93933923,1651891812,Regular,426ba895e3dae1875839019d99f1d0d22a25f8777c2ec5083ab975cd9b05ab5e
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,357,1,1.74328903,1651807400,Regular,327324b60b7c0434171aaa4c380276322cea5f000fae8eba91e1c0770d549ebe
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,285,1,1.89748192,1651718013,Regular,cd43d6d8dbfdd0bbe36e953de64aac781b2ef6890f696c653f12d9cfc0f7509a
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,101,1,1.93109793,1651633187,Regular,a6f715299183f4edf1c98945e8f4f82cd9ab6f3634a00873f65d36db7c8344e4
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,489,1,1.6527121,1651549826,Regular,a2f52e2e3e3562571f93613482c98186e1eb24c9a3b5f215d4ea69c16098efda
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,183,1,1.63576354,1651459647,Regular,d1dfcc297195925541694256b06087a476b05bd13cd6bab5955efe1d35a2e0a7
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,348,1,2.08190045,1651379594,Regular,59f9579755eb2f32ae4f74a29f7005a1ef99838d49b45eb42b429287f35a0f45
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,345,1,2.10628407,1651293298,Regular,8fffecbfcb641a6a5a06118583d6d4a9c2913808a57089b1947fb7c16c123a4e
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,429,1,1.93712979,1651200161,Regular,6c7defa4dc144dd5424671c6ea56c1d12ffc4e4771b913008c940196460b9726
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,41,1,2.11047244,1651116137,Regular,6b7b1749a2bbf01e3ff61969887529edf6568ec322f071e80959291c1de7164a
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,18,1,2.13121608,1651027106,Regular,d0757d2a684bf1a25c525c76affffa9b18fb3917a883fc8fb5c84c333449d435
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,90,1,1.93110708,1650940190,Regular,bdb1dc0f8c3ec2facd3ef3abb920c7a8efed410f807c11776fb90a8341cf6993
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,55,1,1.98745801,1650855532,Regular,5083a895a244f484fa0c4664c4e2cad0d22939c52c621e560d912d34b9862495
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,210,1,1.92950861,1650775755,Regular,ee728a3c9a38845c8561d06b11b749bece76154bacdb80f6573cdc4a71c83a83
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,244,1,1.4279715,1650682865,Regular,97373bd68b8db9651136c9ac86df6d864cad7774860f00409f29c9e5a4e30427
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,104,1,1.58764912,1650596747,Regular,2e563126308e944da92f053841606e2d7b5068f9113a08c780e88e12dd60c717
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,204,1,1.72277468,1650513134,Regular,e4d38e1945531710a3a87c78fa1f0fc03618aa442e77f95477ecfcfc6e4611e3
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,308,1,1.7157453,1650422797,Regular,e4d38e1945531710a3a87c78fa1f0fc03618aa442e77f95477ecfcfc6e4611e3
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,228,1,1.76827352,1650342318,Regular,84f97b2585e02e413bc24f294042b2c4388f3e2077ea225d9257cd9f4626fcf6
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,461,1,1.76453435,1650251378,Regular,84f97b2585e02e413bc24f294042b2c4388f3e2077ea225d9257cd9f4626fcf6
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,26,1,1.61724006,1650166840,Regular,17e92e75b4f3ec76880f3cc8abd79c2279409aa9286b66270d6bbcd2d61aba31
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,403,1,1.58338123,1650085990,Regular,3b44b749ad343723745e7fe0e5096db41ec53fbc955416e88d9bfa0d6839737f
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,419,1,1.81872463,1649992527,Regular,b0429d4482c12987cf7cbb3985cd8105577b0b49e04f7e062c30e2a0cd5b436d
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,280,1,1.9186191,1649910766,Regular,93fb245dd486975e68d85bab11e966c8e18b47ebd9792319ea7634aa27852395
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,159,1,1.73293628,1649819867,Regular,7454152d5b636b0bc53b1db68ab77383def4eeefb58cfb148c984d2a13a31579
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,471,1,1.55911948,1649738076,Regular,fe797f93b71b8c14c273e0b9b6d3ee14bf185a6e008e3c3963d8e6934e711c2f
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,41,1,1.67339594,1649648211,Regular,04cc6ced77338969aa1d349830449ea8353a3ad1e0a12872189f1217cfef3339
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,162,1,2.04771198,1649558651,Regular,b7f90614968128a99afb9c2c7fb7b5becb960aaae00e84fc3e2e39c20d91259d
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,422,1,2.32173192,1649477399,Regular,8d2049ccd0f91e148c08d5d0dbb92599aa318600cbd6101ea22d372f0d2b130b
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,156,1,2.34825887,1649387202,Regular,7bc3c9693cfebfebbb5104b3b1de8ccc64fbd6916929c31b8c53f86b3ec277ed
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,186,1,2.36069485,1649301205,Regular,ffbbf82f2a3e52b9b78c6dc9c53013991e8e01d9eba8c31b1817caad33670154
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,178,1,2.33549687,1649212693,Regular,0fe21587b16de0f402692740eac85f1d96c80e29daa5a4277f1ff3b5c9928229
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,55,1,1.87081273,1649138092,Regular,af49c60dc7db4dbdfc8297acd8183d9f46109f7870a0bbd2f91f993c102a24a5
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,261,1,1.58856188,1649044816,Regular,2e563126308e944da92f053841606e2d7b5068f9113a08c780e88e12dd60c717
c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a,1,427,1,1.14384751,1648957979,Regular,86b1962b93e288e75d91db5e8897d637ae65cd36555fc76ff32d92fe1e8d9eae
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,295,1,1.58597501,1648871780,Regular,2e563126308e944da92f053841606e2d7b5068f9113a08c780e88e12dd60c717
d7300997747c935bc14e7e735a4a598e70154cd620eb9fffb4a41acfd8622174,-1,2,1,2.54123071,1648858891,Regular,81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f
241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f,1,15,1,1.04625797,1648783377,Regular,ae03682210bdaf9ad557b1a0a488f1de708699258dfec5b02b867f812f09f439
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,226,1,1.67181832,1648700467,Regular,04cc6ced77338969aa1d349830449ea8353a3ad1e0a12872189f1217cfef3339
46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d,1,24,1,1.120251,1648612468,Regular,6fcb98504d3c5d006bb19e06eb759bc82156418dd5027ce60c082558216c7549
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,457,1,1.09388764,1648523117,Regular,7dff230fabf2f4a742dfd5e69c12f4f8dfae40e563c487402cda4570725b4c04
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,60,1,1.09963974,1648439013,Regular,a503267b72543fe8b46267956f78c2b8a4236ef13fbfa5303d37c39c7f9561c6
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,383,1,1.1313132,1648356223,Regular,cf671d2e945cb1c87f2d5309ec448782931525cff0f6f8cd513ecee78faf7d10
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,369,1,0.96518661,1648265869,Regular,2968fbb190110b1cb31f29b9b5bd23689d3391fa5e3ba4ebecce256a6f51802b
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,20,1,0.97513465,1648175879,Regular,c3ed9f0c0965f5108bf06f144e69dae180e0f0c9135fc73d31d3d978747b6edf
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,180,1,1.41963417,1648094617,Regular,04905c28e3952faeb0505c381d27f75c15b5548ebd012962ed3b1078a9ab0ab1
4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837,1,28,1,1.55216388,1648002429,Regular,1b01b30afc076666cd765d04790038ad06a6d14a985fbb68ce2080a079257506
430f57e7c4dafd2884628d2cd496ff834eab928df56d7f0f55c3c71a1ebad3a7,-1,1,1,2.57566526,1647937879,Regular,ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d
19ef0b6c254c37b1efb0cf3afa91be054b7622b8e19988aada0ae1bb6d051739,-1,3,1,2.58856515,1647931258,Regular,8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9
e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143,1,326,1,1.74856606,1647918226,Regular,327324b60b7c0434171aaa4c380276322cea5f000fae8eba91e1c0770d549ebe
22028078847db89a3e430be7ee5b5ac9748b60474534561ebf85a3bb9eecaf39,-1,3,1,2.59671471,1647853034,Regular,ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f
5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c,1,499,1,1.65928635,1647831426,Regular,a2f52e2e3e3562571f93613482c98186e1eb24c9a3b5f215d4ea69c16098efda
7e9ad1cae5eb7ebc667c261faa76c5d0c6ae072be54109b2d17e07e8a03859b0,-1,1,1,2.60136348,1647799665,Regular,b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0
925a55a6f5db17f97625b6fed65020d0929bafd2027eaa58fda3ef1178cd32ab,-1,3,1,2.60513727,1647796122,Regular,86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433
a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5,1,237,1,1.74104548,1647747600,Regular,327324b60b7c0434171aaa4c380276322cea5f000fae8eba91e1c0770d549ebe
58a51f25dd742e80b8098994dc75fd03c4db20f4b90a18e75d8353c45cd5aa8f,-1,1,1,2.69003634,1647704087,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a,1,66,1,1.83094867,1647664311,Regular,1f7e171c8ad8e7e5d9210bc75d5cd76663ad5d6d0e6e9224c1a20b3cb797a54d
eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de,1,24,1,1.47092931,1647574603,Regular,e43d11f06334c271f86304eb9642cdda2edc201f9ff4932936f56c9d38dc63cf
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,186,1,0.67105813,1647488292,Regular,f0c971e746d47663c54dd7966ec234869448f96f96a75faea20dfbc6ed88b671
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,172,1,2.05312353,1647400948,Regular,596d27a4b486fa024aae704a09befb2c4a821137ca689aca76e3c3b2b5234eaa
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,383,1,2.69003634,1647313827,Regular,58a51f25dd742e80b8098994dc75fd03c4db20f4b90a18e75d8353c45cd5aa8f
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,205,1,2.29665564,1647226137,Regular,ab2525f1330926f9636cdc0686fbc3568326550047e57c681cd87472bf060e33
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,422,1,2.05491659,1647142792,Regular,596d27a4b486fa024aae704a09befb2c4a821137ca689aca76e3c3b2b5234eaa
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,407,1,1.90093234,1647053495,Regular,8ac2692c198851d172376a190e3ad4e11043786498514747f7ba25d65f2a140c
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,304,1,2.23756488,1646967318,Regular,ee4944bc4151a9e6342b1374d55a73e499c8f197464d86c437b099e08d14278d
92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915,1,127,1,2.41820477,1646880843,Regular,e7027b9f9462bc45e2e5193bd7d8136664b42e19f340d8fc66ac451271b159fa
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,328,1,2.24451846,1646799649,Regular,0f938be95fa55eef8c4a1dd57601b0125b3e46fa7c3f3b631554f6951ffa272c
6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e,1,207,1,1.79412166,1646708822,Regular,1b50194935d1c4338b4de5490875187d4bf7ae09c42b85532e70fd3594beeefb
b8ea06b50c5ff22099eb362e13e725bf82d995906e511093ed5bb540284f719f,-1,0,1,13.1792495,1646206823,Regular,13ea72ef4712f545dc1b68e1bd2a8219ee1b70893a5e01fbd4c45e90ec6f707d
13ea72ef4712f545dc1b68e1bd2a8219ee1b70893a5e01fbd4c45e90ec6f707d,1,0,1,13.1792495,1646203743,Regular,b8ea06b50c5ff22099eb362e13e725bf82d995906e511093ed5bb540284f719f
b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7,1,217,1,1.03762039,1646193018,Regular,ae64be68efd1fc793cc32e777a64c7cf94c308c1d8f3292bc74ae63dcc7b6d82
9af0bcb98aeba7b7d0776301bdec6d94ba50e97894542a53e30041c01e292055,-1,3,1,2.62555575,1646155613,Regular,1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2
70a1fb001e15b9f0198d16886443841c94695c2b6ab3e31e6f62bbd5b5ca3a12,-1,4,1,2.62772951,1646142293,Regular,0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,187,1,2.60513727,1646104570,Regular,925a55a6f5db17f97625b6fed65020d0929bafd2027eaa58fda3ef1178cd32ab
ff14f98e3c3fc195fde7b1c84921e3ccef532a78237052fa2b7f4194b9f07619,-1,3,1,2.67821727,1646062473,Regular,49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b
49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b,1,450,1,2.67821727,1646020077,Regular,ff14f98e3c3fc195fde7b1c84921e3ccef532a78237052fa2b7f4194b9f07619
0abd386060b3b86c4229bf6ca1d1e969e808a9b1771af70e2a856163e7674825,-1,2,1,2.64987187,1645971449,Regular,29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07
9674c77537c6b9e5132ac51ae284e767550133582f2ac17ee2727ba00777c5a1,-1,4,1,2.66350696,1645970074,Regular,3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186
9674c77537c6b9e5132ac51ae284e767550133582f2ac17ee2727ba00777c5a1,-1,2,1,2.69941272,1645970074,Regular,f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001
7b1d9b3458885c7538dee56584fb3654288d7010d017f748ac2f6ae6b30f7f83,-1,3,1,2.75057722,1645959998,Regular,92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,371,1,2.66350696,1645926814,Regular,9674c77537c6b9e5132ac51ae284e767550133582f2ac17ee2727ba00777c5a1
