tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
573a06eb934af42a9bab84c8559bb3f1913ac1c706263f767e9e017cf9815cf5,1,1,1,0.97292525,1674116439,Regular,a01633a137c88577965976a391bd8cbfc59ae35a6dde60cac4e8137b13fc83b4
464de77107a5ea693a73b2a50d38863093d68ff9de69ba7cc2ccb662d84f0b07,1,1,1,0.99296901,1674114636,Regular,a01633a137c88577965976a391bd8cbfc59ae35a6dde60cac4e8137b13fc83b4
6f5f7abc0ff7faba0aeffcb6af30de75de4050093cebd70b7ca42871f1584ab2,1,1,1,0.96486519,1674113839,Regular,a01633a137c88577965976a391bd8cbfc59ae35a6dde60cac4e8137b13fc83b4
a8cce1af64717eb2d58ca2e12e2c74f7159b03ac65765d91cb2a1e03449c3f9c,1,1,1,0.96669069,1674113327,Regular,a01633a137c88577965976a391bd8cbfc59ae35a6dde60cac4e8137b13fc83b4
5bfefd3aed29b1865e6cfb8d50af7ee3d045193dc1cd4e02c7e11d3fff0dbd3e,1,1,1,0.96430189,1674111626,Regular,a01633a137c88577965976a391bd8cbfc59ae35a6dde60cac4e8137b13fc83b4
4a9d870bb89c4be3b989ccfdca3401feb86f27e4de19e6e41db68691c1113ea7,1,1,1,0.96474689,1674111600,Regular,a01633a137c88577965976a391bd8cbfc59ae35a6dde60cac4e8137b13fc83b4
29de35f923cecd35306911455c23b39ae730fcc014b59562df5a9bdad068d814,1,1,1,0.98321441,1674111501,Regular,a01633a137c88577965976a391bd8cbfc59ae35a6dde60cac4e8137b13fc83b4
92a8a128b58946351ee1ada25d8923271e4f86e2140282430d7315bbb693c576,1,1,1,0.97228372,1674109952,Regular,a01633a137c88577965976a391bd8cbfc59ae35a6dde60cac4e8137b13fc83b4
8a5774bff0e3983d9b1b3e141b7331a37c618e7fdac6d1e4611e01d7464efb50,1,1,1,0.96602529,1674109587,Regular,a01633a137c88577965976a391bd8cbfc59ae35a6dde60cac4e8137b13fc83b4
ac72282bf9aa72176746b4ebc544a989f732ffd3f854cc2753f97fdfd9912883,1,1,1,0.97453273,1674109125,Regular,a01633a137c88577965976a391bd8cbfc59ae35a6dde60cac4e8137b13fc83b4
2cb744fcabea00f7cf48b0afa995712f9a50f0aa6124bebf7cb826d8240102ff,1,1,1,0.96439489,1674103988,Regular,a01633a137c88577965976a391bd8cbfc59ae35a6dde60cac4e8137b13fc83b4
744f51e97b91754db41daedb73ec651d4a7af8ba0e4ef3c5760acd366ad55cf3,1,1,1,0.97389723,1674103866,Regular,a01633a137c88577965976a391bd8cbfc59ae35a6dde60cac4e8137b13fc83b4
63ff4082c6d2b5f2aa521b3ea2378b118936a7b33be5e96854aac3bec37e1ef3,1,1,1,0.96484079,1674102313,Regular,a01633a137c88577965976a391bd8cbfc59ae35a6dde60cac4e8137b13fc83b4
ffd2bff8d0d06b3dcc528c04dc992f06f2103391fd37f6826ccef90a75d4aa2c,1,1,1,0.97677369,1674097218,Regular,a01633a137c88577965976a391bd8cbfc59ae35a6dde60cac4e8137b13fc83b4
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,4,1,1.01820554,1674095779,Regular,65e6cb27529996b444f327770165e3ca0234ec9be8f5832506adab4a18f05751
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,3,1,0.9981942,1674095779,Regular,9d043a95d75f5f20deef0596d50cd94054de0958de54be0802b04020ddbe2d9d
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,2,1,0.99406255,1674095779,Regular,8a6c387d87cedf11a0a1d85132ca6c1fbbdcbd25dcba8278d34020457ae13763
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,61,1,0.9940288,1674095779,Regular,425da9567c24ac4eeab3217a272ef91d877d4ac7c0d8bc377e918d0daded7566
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,0,1,0.9938788,1674095779,Regular,b8447fd2479fdefd2d2e205919268617630e3a5057bfcb52baecc913ae3274b1
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,1,1,0.9937561,1674095779,Regular,fa9f2aca72cd8bd34375907b0b5241bc5d2dd43f6b876bc7bcfe144d56ab8615
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,16,1,0.9940288,1674095779,Regular,b6ad15c871deedc27560d2602aed9fc0d65e392f9eef351873437b948a9996f7
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,10,1,0.99968938,1674095779,Regular,fd5feb4ff458efcdf93cac854f592a825ec2dda3ffa27cab52bbb898134b0c30
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,8,1,0.9938351,1674095779,Regular,309e3984b8ac529f071e56788b3b336e969df3943a51d3a4ee3d8ffe688c1938
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,7,1,0.79474624,1674095779,Regular,ef16b219baf83dbc20ab807926860dacf06453a0916b114815aeda41f6185ad6
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,6,1,0.9942827,1674095779,Regular,2c3ec42633186d3e91548d5620cba91d02ccdeae78dc48f7d166b6c7e4c3cb19
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,5,1,0.9972643,1674095779,Regular,b074a0d4933579fd3245f2df6558f7ae85d3169d0780743498054f0368e4e474
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,12,1,0.9934581,1674095779,Regular,ab48ba891632f60ba40aeb827c9962760736b22d10285d579e657cca9a183d8d
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,13,1,0.9937308,1674095779,Regular,c0f0a224176e705698dc664447ee23932d082481a5be4b67f1f5b6e6ad1b17bb
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,17,1,0.9935773,1674095779,Regular,d8acf1ed0b06cd1db90e89c57f3b8b5b09f282d50c430d577ae5c55d6b6f6649
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,19,1,0.9934747,1674095779,Regular,ecb0574d45393b0d0f72a68cb25ce406e46a4e91654a92a01be2f2aa89aec028
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,20,1,1.00038621,1674095779,Regular,228e2646411fcbdecd2b001e8d68dd2b46edbcf48a0cb4324c88ddfd68746b7c
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,21,1,0.993701,1674095779,Regular,089cbeb5af74feccb946baa837441246e401f8ecc2819368fd45ab4aa2f053b8
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,22,1,1.00197792,1674095779,Regular,66b85c0d4a1b9095a22c48b48f032730f5f95e4cc96357135e08f6756017db7b
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,23,1,1.00562364,1674095779,Regular,d0a47c6ba172bf7666bcf8abfa44719087c72d832218f4cb4af7c612ef115fff
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,24,1,1.01717301,1674095779,Regular,83a7b5ab4e715723943302b384b0f166426eabdb2d7ac402ec94d26c0fc2e697
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,25,1,1.00714867,1674095779,Regular,8067c20db5e63bccfc79e9355a838691a66b5a4b119ccddd4262ccd7bcab3230
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,27,1,1.02267017,1674095779,Regular,c79808f721f6558f6232f2ec2b0367d2dbbc377a3cf7cfba9031406dc3706148
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,28,1,0.9940707,1674095779,Regular,8f2c5245487e0c0c93b91bcae51da5b3a0ecd9d6b76971faf1657f9b36342b3c
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,29,1,0.994104,1674095779,Regular,11c80113b792624f8f75a38ce08acfa46d8162b45f32314cad47b09b0074b164
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,30,1,0.79506632,1674095779,Regular,6af1526bc68d4916c6c8f3a4008b21c9a4b1a421324112b6efc14f8b8ba2de1f
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,32,1,0.9936313,1674095779,Regular,ca3fb7e4a823dad01d25141013228889e1afb912af9a9c1aea9a631b65e096d2
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,34,1,1.00696243,1674095779,Regular,8485039a0994c6e7c50ff05fb37b4e039b9c2fcc344581dba1447d9dfd833988
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,36,1,0.9950839,1674095779,Regular,ec7edd4344d82df582037ba3d9f941f5e03f1642e2c012025f8f34d14afa139e
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,37,1,0.99490762,1674095779,Regular,39d36c5187994c238c7f1ec591e923ae0cdf1441669ad2812216e39d84e5fbc9
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,39,1,0.9950862,1674095779,Regular,3024b4cf1536d5f0dca27279e1a6fc83cb3bc98c0c8fea13b4fae72fe190b019
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,40,1,0.9940232,1674095779,Regular,e2e6865f24241b84154ba2435c9d9ec36a82f8a31be654ac216b62600768e588
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,42,1,0.993681,1674095779,Regular,d7aca1d1caf35eea5f1f03b618fb85eaebc8fffbc67f09ed7b156d653acdc3d9
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,44,1,0.993947,1674095779,Regular,66b9d80ddd0ba73018babf2fc78a61d619dc01b291c766831568785182951248
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,45,1,0.9988291,1674095779,Regular,2a91ea18539213a33d670efcbf53471b4c8d2047ff11994ba21fa5a138a36692
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,46,1,0.99860748,1674095779,Regular,ebcf69285669c0220de767f8c018ea10a55453c75196abf3e62be6027d8afa84
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,48,1,1.01476239,1674095779,Regular,dd2d44e8cfd7009078518e2cf2f559d929adf3d4ac44222862a9a1dfde7de5a5
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,49,1,0.9945921,1674095779,Regular,bc2c0c7a4876995a0e8a9684bbb4ef0f717fc9903603c3f0bb415f824ebfa910
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,50,1,0.9938905,1674095779,Regular,e28a2a54f86e793a5b222daa684fa8ac4a6e5fae6f82c4d96fed03ad3ded26d4
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,53,1,0.9938653,1674095779,Regular,e83a625dd4ff3fe48f8ea066678d320afe4c7015e5745af4dfdb6a4a17b0d7c2
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,54,1,0.810261,1674095779,Regular,9f0f7478b8bdde6a9cc7219227a91bf3210ae422aca9a96598f4c0a768cdf7cc
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,55,1,0.9942962,1674095779,Regular,49f5d8c7285c8e8a837bea5152bbeb47b264072309a652c64c81145d344b8414
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,57,1,0.9936359,1674095779,Regular,1924de2bc1aaef799758e0cf73a8f1867ef9cb86b63f8b105110a655e48ca2a7
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,58,1,1.01277047,1674095779,Regular,531653090c484376957bd1c9fc5043c4bb80dac492adc8b176ce94dfe6caa4b4
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,59,1,0.9947841,1674095779,Regular,38e7c6646c7da16f00c95bdc9c8f255a8d0499bce8b55e588e870fcef68b6220
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,60,1,0.9935546,1674095779,Regular,1591d5a683c874a98e7592ee5f530e1a2bb0636a2f9302aaccade859a3409b0f
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,62,1,1.00760232,1674095779,Regular,f181b6e090984dd6379f4bd6925840f22eaeff6ddc6cfd5ae3a62d32292f770a
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,63,1,1.0006875,1674095779,Regular,35e0ec729536736402c29b9256f5841c776c2638bf006e954e06afe0ac5b6dfe
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,64,1,1.00956762,1674095779,Regular,86592f1b6634c14ca5c27684480251716b9ddfbc78964c1ebbd36b99018b0f39
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,15,1,0.9935203,1674095779,Regular,815cedcd8039005044bb4470a74908182ed602cf35ad9602668c7954093cbc70
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,124,1,1.00231502,1674095779,Regular,0957bbf7d51281df41bab9a778f41926bb8124ecc1e6075b917d169b6bc5696d
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,123,1,0.9938772,1674095779,Regular,5d6d8549d6d264af09b46f66b4f38b6ab8bfd08566c694374fcb279d48bba869
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,122,1,1.0031378,1674095779,Regular,68f1e2c4d281e1b4ba0d050f9784246d131e48e3e08009a620879247e65bfac5
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,111,1,0.9934581,1674095779,Regular,f76caf1040cd9f3903f66499f6b8b07e2bf7f4ea1dd5e5154b0d1e6c4487b11e
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,67,1,1.02099158,1674095779,Regular,ceb32655d611b005e6cad67e205d6b2f7ba8dfb17f820c033bbe98b5c97763dc
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,68,1,1.00564873,1674095779,Regular,9f2589d9ffde0ea01d5219c0d3920ccefbd1cbd8de6bb8001c515a4752f7084b
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,69,1,0.9936901,1674095779,Regular,0f7467fd31addc55c785060ce3cfc7e9f96d88cacc7f413458085281a4a84da0
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,70,1,1.01061528,1674095779,Regular,248800c74f7b3f4e19556f09446337d209abdcbfbc159a3a9a15d26c69defaba
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,71,1,0.99385,1674095779,Regular,c57b53d859f071fa7156a2cd69e765566052b102e5c86a14b8d0dba307999d84
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,72,1,0.9940272,1674095779,Regular,5ba7b0ca3b93e6e19cefa2538381030b524f810dc4b7b09a533ec370e2057eb5
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,73,1,0.9937308,1674095779,Regular,d88cae7a6bf4832ba0690f50207b86fdd91d2e3ddc6a28da0d3571d2825417ca
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,74,1,1.011319,1674095779,Regular,94a2ad27e87c9a1475b908db7ce4aae87d6d4c04e0b1672418c3915536874ab7
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,76,1,0.99900418,1674095779,Regular,5aa5aefbaa8fb8cdc3bb1a63c8284127da7ebe2e26eee751f8a029ff81001943
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,77,1,1.02359859,1674095779,Regular,ac6d4c3ea8a4d2fadef8b1eda77cdd58dd4755edd9a7cdbf68df27c30535e03c
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,78,1,1.00717624,1674095779,Regular,7c9ba58b0fc789ae4db12e0530b56de43bf44c0e42b65db9d5d849639073dd83
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,79,1,0.99405621,1674095779,Regular,c3f5b6b7fc610f1067b29c97a0306d6f5d19938203813fc8cd5e530c7fd2b1c9
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,80,1,1.00245759,1674095779,Regular,6187563a60511aa8566b331af0837785d42ccfb7df1955a11adef93234b74d20
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,81,1,1.0081894,1674095779,Regular,91654bf1e3b17bcdd4563668a13f281f8ccdf4871e5564c61d98e7fdbec13335
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,82,1,0.9940636,1674095779,Regular,fa83ca931bce438390a8c795ced5b8b5f4cf7f52f72b13b4c16767b356da424b
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,83,1,0.996448,1674095779,Regular,b49177b3ee8d89c5c27d38480f67795ffaeaf6a746e06c138b475a65cc7ebcb6
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,84,1,0.9936162,1674095779,Regular,2329e3a1e7eaf9e0c3f8059abed2ee635402fe15a27143ba676e7453164f2601
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,85,1,1.01590544,1674095779,Regular,8c5a2f083267ae78aea8dbda33b787c2466f5def9c73d211f2aaa6ffee9143cf
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,87,1,1.00153459,1674095779,Regular,eef14f7effd95359ee657736616cd4cf239c63f0c6d6d1802728f814deaeddc8
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,88,1,0.99511684,1674095779,Regular,0cfc738ff4b0a2e6c2213499937a85da5b5986d8dfd65e31f5d5cf7bddca47ef
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,89,1,1.01238929,1674095779,Regular,21cd620e81057d0e84121b22bb8ba128abaae13f08ce0583791e1f60e562538c
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,90,1,0.9948464,1674095779,Regular,b130b15fd253c6197e232e683f3268634ac7fc570495ef0ddb49808755f4ccc1
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,91,1,1.00473256,1674095779,Regular,16922c5506655226fdc6baadf07ec18ace8b9b1cfbbcb9cc90bec182566431bf
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,95,1,0.9946447,1674095779,Regular,88594df16edbb20e7d3f84e984b3455344e9d4701ceb0c7fedce96a9bc68ab4d
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,96,1,0.9934328,1674095779,Regular,4d83bf247a2fb6eab2b1db20adc8cebb724d68b60c9af5695772fb3bdaa6bb17
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,97,1,1.003602,1674095779,Regular,e49c5de727ee041bbe8b3c58e31ad49fc3da4223d817d53445c1408f11d7405d
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,98,1,1.00802587,1674095779,Regular,56c4e34a13497b848929422806e573d941934177b69f4031490a936b0e2ae4ba
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,100,1,0.99932997,1674095779,Regular,8d3af918a03633e757787cea6a8be9cfc731edd0190cbcb5a8e3a2fb67f20b72
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,101,1,1.00972949,1674095779,Regular,aa6c43426c9513022656fad863d05424183d21fec3bab44b3701b5a39ec9fd59
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,104,1,1.01571162,1674095779,Regular,439b6008d2275edbea51e481418b2033ee3a63bdfb15ccfe1ab661a99344c21e
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,108,1,1.01537049,1674095779,Regular,ecb9993a6dc07493a41e35e37f741ab84a2956c9e5639551db1cac4d69dc7632
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,109,1,0.9940288,1674095779,Regular,6780dd32fffbb1dc287c2994b71d29552bfe53cb8e0b1a69a855af826f30d38c
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,110,1,0.994755,1674095779,Regular,2b46576e0691a0456f122a9a4680b7d8e57eccb198062dc319cdd636733b1142
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,121,1,0.9935799,1674095779,Regular,611b268622cf1451d0372f9f0402f8f9873b78bbec521fd0caa8d5edea5d2b2c
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,120,1,1.01605574,1674095779,Regular,c53f08b3ecc3db24f9ea49a021ed3305e8e577e0c456fc6b678e1f1e669d39a1
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,119,1,0.9935203,1674095779,Regular,64d9b10befea8b2713c2d9dda00db9ede0683c65d64ff0f478e0239f2f62a157
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,118,1,0.9939701,1674095779,Regular,2aec9e73ec9ca0a5488f82849fb58cc03ae6f581d09b4253f435cfcb2b091876
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,117,1,0.99388878,1674095779,Regular,208540ba60e2a78b9d676ba58e22219bfafa18d0c2f9712c9fc549d0d28ebd19
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,116,1,0.9940008,1674095779,Regular,1a73a5002b5323ae6911b24e8e6723808cb0277241fae3aff40aa7499db60cb0
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,115,1,0.9942031,1674095779,Regular,85780a03adc669b804379766e58ee9363fe3bd70de9edc6a6515a29e6994647b
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,114,1,0.993701,1674095779,Regular,25ce76129b55521be5e5efdb3076853c3aeefa1a3c871e9ef2f88ebcd96ac42a
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,113,1,0.9935132,1674095779,Regular,531209a66922cc29047d0488d4e748657f33a1b81c1c688cf555b24e2c832d2a
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,126,1,1.004759,1674095779,Regular,c70254e2917b865196b36d6bed9677cf9aec7112404c0516d12e94b407f43d9e
0af1162276072f64db0d4cfae07a733acb6aa898f2121b5171ee4e087577fc4f,-1,125,1,0.9938428,1674095779,Regular,864fdac78606532ce82e286cb14a9afce334317c5b991854c9268b3ac6a436b6
1840ca37610609569f31f4f1aaba40d214e55217f9b20fa0b181952de1b7582d,1,1,1,1.01897625,1674095779,Regular,a01633a137c88577965976a391bd8cbfc59ae35a6dde60cac4e8137b13fc83b4
093f2ce3371df623a4fcbb7870e81adb83a19c83d1d21cc14a45be5d26d8ebce,1,1,1,0.96430549,1674095108,Regular,a01633a137c88577965976a391bd8cbfc59ae35a6dde60cac4e8137b13fc83b4
136ed548db530d9101b6339c3f76690bfc48d02d8514e6cb79f0c64d4f799003,1,1,1,0.96427119,1674094233,Regular,a01633a137c88577965976a391bd8cbfc59ae35a6dde60cac4e8137b13fc83b4
8a6a71cee4663b32a3042e26335c8b64242a5207d90a2b2ce3fb7601bd381033,1,1,1,0.97658884,1674094124,Regular,a01633a137c88577965976a391bd8cbfc59ae35a6dde60cac4e8137b13fc83b4
266f7eeb00a9bbd7dbc135ee2a08bbffd6bf9405e5fd92bffebf9b8e3208d230,1,1,1,0.96595649,1674093954,Regular,a01633a137c88577965976a391bd8cbfc59ae35a6dde60cac4e8137b13fc83b4
ccb685f95d997ab5999b43a96a690150dc91c0a98ebe6aef0c649b6c090f61c0,1,1,1,0.96427119,1674090855,Regular,a01633a137c88577965976a391bd8cbfc59ae35a6dde60cac4e8137b13fc83b4
75f15ebbafabadb07ba2e0eb25d7416999753a3235f7e8db2358caf409d6ca03,1,1,1,0.96443679,1674090649,Regular,a01633a137c88577965976a391bd8cbfc59ae35a6dde60cac4e8137b13fc83b4
a7f50caa3bc8282363b3931a393a022ab8002515ca4332ef4588bb94895ac9c6,1,1,1,0.96807935,1674090491,Regular,a01633a137c88577965976a391bd8cbfc59ae35a6dde60cac4e8137b13fc83b4
5137cbee36424812d8213ddfc53f179c1ee82bb2af620eccc6845d9c9c2c25f6,1,1,1,0.96586369,1674089383,Regular,a01633a137c88577965976a391bd8cbfc59ae35a6dde60cac4e8137b13fc83b4
83911b19c36e705c10aff7baea645db36bef24fa94b77ab2d4bbf8f617605ed6,1,1,1,0.96470589,1674089252,Regular,a01633a137c88577965976a391bd8cbfc59ae35a6dde60cac4e8137b13fc83b4
b0c56c9fdeb2c842d57457da25e8b668bae0d14dce99cdae19ce55999e7dd73b,1,1,1,0.96445229,1674088850,Regular,a01633a137c88577965976a391bd8cbfc59ae35a6dde60cac4e8137b13fc83b4
e6ffddec450ee062eb7eab3303389f6253961cac02605a507ddc8c95ee1d2d26,1,1,1,0.97378686,1674085798,Regular,a01633a137c88577965976a391bd8cbfc59ae35a6dde60cac4e8137b13fc83b4
376f5617ad78da306f6f06ca7c6e3172fe280126d0b09965ce67f443fc7dff31,1,1,1,0.96845997,1674085103,Regular,a01633a137c88577965976a391bd8cbfc59ae35a6dde60cac4e8137b13fc83b4
83003a0897c57dc49cffbec4a46b4b99f164c4f9007e3b15b7d51b01cbc627ea,1,1,1,0.96443679,1674082592,Regular,a01633a137c88577965976a391bd8cbfc59ae35a6dde60cac4e8137b13fc83b4
ede9b006f98f31e1d4ac1e1bb923c992fa7e4177f49714db444c84b2de9df761,1,1,1,0.97249747,1674081527,Regular,a01633a137c88577965976a391bd8cbfc59ae35a6dde60cac4e8137b13fc83b4
4ccd04838c02baab7f8343b494b6541732ad46c5d8a3a894c0403b49810a1361,1,1,1,0.96679669,1674080982,Regular,a01633a137c88577965976a391bd8cbfc59ae35a6dde60cac4e8137b13fc83b4
04be3c75ee6b89d9e2b2d3aaeab7b7bbf5aee344674d835571b9a3f28e50a08e,1,1,1,0.96734969,1674080175,Regular,a01633a137c88577965976a391bd8cbfc59ae35a6dde60cac4e8137b13fc83b4
82bc8a69db435d4f5bd1cfed5d4eb85ecc766cfd81075061de4be017b52eec67,1,1,1,0.96633349,1674079079,Regular,a01633a137c88577965976a391bd8cbfc59ae35a6dde60cac4e8137b13fc83b4
cac7480d245f74d73b47e65a91a03890d5ec4c32b795bcff88b231815b3dc377,1,1,1,0.96421609,1674077746,Regular,a01633a137c88577965976a391bd8cbfc59ae35a6dde60cac4e8137b13fc83b4
